�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,������,����,30,23,270,80,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,2.6
������,����s,������,�K��,30,53,420,120,,�q�b,�s�X���������,2021�N��Q�l����,490.00000000000000000000,1.2
������,����s,������,����,30,,195,105,,,�s�X���������,2019�N��P�l����,3000.00000000000000000000,15.4
������,����s,������,����,30,42,650,430,,�r�q�b,�s�X���������,2018�N��Q�l����,600.00000000000000000000,0.9
������,����s,������,����,30,30,170,85,,�ؑ�,�s�X���������,2017�N��P�l����,1500.00000000000000000000,8.8
������,����s,������,����,30,,320,,,,�s�X���������,2016�N��Q�l����,950.00000000000000000000,3
������,����s,������,�H�m�Y,30,47,100,150,,�S����,�s�X���������,2015�N��S�l����,270.00000000000000000000,2.7
������,����s,������,�H�m�Y,30,36,280,250,,�S����,�s�X���������,2015�N��S�l����,730.00000000000000000000,2.6
������,����s,������,�H�m�Y,30,37,370,120,,�S����,�s�X���������,2012�N��Q�l����,2000.00000000000000000000,5.4
������,����s,������,����,30,36,240,165,,�ؑ�,�s�X���������,2011�N��Q�l����,410.00000000000000000000,1.7
������,����s,������,����,60,,140,80,,�ؑ�,�s�X���������,2010�N��S�l����,240.00000000000000000000,1.7
������,����s,������,����,30,18,1200,730,,�ؑ�,�s�X���������,2009�N��S�l����,5000.00000000000000000000,4.2
������,����s,������,����,30,22,280,95,,�ؑ�,�s�X���������,2009�N��P�l����,800.00000000000000000000,2.9
������,����s,������,����,30,32,1200,300,,�y�ʓS����,�s�X���������,2008�N��Q�l����,3000.00000000000000000000,2.5
������,����s,������,����,30,17,165,130,,�ؑ�,�s�X���������,2007�N��S�l����,2500.00000000000000000000,15.2
