�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,���s���k�{��,�o�_�s,11,38,800,2000,,�q�b,���ƒn��,2023�N��P�l����,31000.00000000000000000000,38.8
������,�o�_�s,���s���k�{��,�o�_�s,15,42,2000,890,,�S����,���ƒn��,2022�N��P�l����,44000.00000000000000000000,22
������,�o�_�s,���s���k�{��,�o�_�s,18,,180,200,,�S����,���ƒn��,2021�N��R�l����,800.00000000000000000000,4.4
������,�o�_�s,���s���k�{��,�o�_�s,16,57,400,230,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2300.00000000000000000000,5.8
������,�o�_�s,���s���k�{��,�o�_�s,14,30,220,250,,�S����,��Q��Z���n��,2017�N��R�l����,1600.00000000000000000000,7.3
������,�o�_�s,���s���k�{��,�o�_�s,16,20,260,145,,�ؑ�,���ƒn��,2015�N��S�l����,2200.00000000000000000000,8.5
������,�o�_�s,���s���k�{��,�o�_�s,13,,220,195,,�ؑ�,���ƒn��,2013�N��S�l����,1200.00000000000000000000,5.5
������,�o�_�s,���s���k�{��,�o�_�s,19,51,370,155,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2000.00000000000000000000,5.4
������,�o�_�s,���s���k�{��,�o�_�s,20,56,250,250,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1000.00000000000000000000,4
������,�o�_�s,���s���k�{��,�o�_�s,11,,125,,,,���ƒn��,2010�N��R�l����,2400.00000000000000000000,19.2
������,�o�_�s,���s���k�{��,�o�_�s,13,,770,,,,���ƒn��,2010�N��Q�l����,20000.00000000000000000000,26
������,�o�_�s,���s���k�{��,�o�_�s,14,,260,,,,���ƒn��,2010�N��P�l����,8900.00000000000000000000,34.2
������,�o�_�s,���s���k�{��,�o�_�s,13,67,170,50,,�ؑ�,���ƒn��,2009�N��S�l����,4500.00000000000000000000,26.5
������,�o�_�s,���s���k�{��,�o�_�s,13,,195,180,,�ؑ�,���ƒn��,2009�N��S�l����,6300.00000000000000000000,32.3
������,�o�_�s,���s���k�{��,�o�_�s,11,,85,,,,���ƒn��,2009�N��S�l����,3400.00000000000000000000,40
������,�o�_�s,���s���k�{��,�o�_�s,18,49,180,100,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1200.00000000000000000000,6.7
������,�o�_�s,���s���k�{��,�o�_�s,18,30,175,165,,�ؑ�,��Q��Z���n��,2009�N��P�l����,2000.00000000000000000000,11.4
