�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|���c�s,�g�c���g�c,�g�c��,60,2,210,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,9
�L����,���|���c�s,�g�c���g�c,�g�c��,60,2,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,12.1
�L����,���|���c�s,�g�c������,�g�c��,90,,240,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,3100.00000000000000000000,12.9
�L����,���|���c�s,�g�c������,�g�c��,90,42,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,490.00000000000000000000,1.1
�L����,���|���c�s,�g�c���j,�g�c��,120,,510,,,�ؑ�,�s�s�v����O,2022�N��S�l����,170.00000000000000000000,0.3
�L����,���|���c�s,�g�c�����i,�g�c��,90,44,240,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.3
�L����,���|���c�s,�g�c������,�g�c��,120,,1000,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,900.00000000000000000000,0.9
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,1000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.1
�L����,���|���c�s,�g�c���g�c,�g�c��,60,60,390,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,4.1
�L����,���|���c�s,�g�c���g�c,�g�c��,60,2,200,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,9.5
�L����,���|���c�s,�g�c���g�c,�g�c��,60,2,230,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,7.4
�L����,���|���c�s,�g�c���|��,�g�c��,90,45,2000,2000,,�S����,�s�s�v����O,2022�N��P�l����,20000.00000000000000000000,10
�L����,���|���c�s,�g�c�����R,�g�c��,120,30,340,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,1.2
�L����,���|���c�s,�g�c���R��,�g�c��,120,59,670,,,�ؑ�,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,185,250,,,��P��Z���n��,2021�N��S�l����,51.00000000000000000000,0.3
�L����,���|���c�s,�g�c���g�c,�g�c��,90,30,150,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,3.3
�L����,���|���c�s,�g�c����F,�g�c��,90,2,230,,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,12.6
�L����,���|���c�s,�b�c��������,�g�c��,1,,75,,,,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.7
�L����,���|���c�s,�g�c���g�c,�g�c��,60,12,80,50,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,120.00000000000000000000,1.5
�L����,���|���c�s,�g�c���g�c,�g�c��,60,3,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,8.6
�L����,���|���c�s,�g�c����F,�g�c��,90,2,190,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,14.7
�L����,���|���c�s,�g�c���g�c,�g�c��,60,38,450,165,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,1.4
�L����,���|���c�s,�g�c���g�c,�g�c��,60,45,130,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,200.00000000000000000000,1.5
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,250,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,10.00000000000000000000,0
�L����,���|���c�s,�g�c�����i,�g�c��,90,16,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,4
�L����,���|���c�s,�g�c�����n,�g�c��,120,,210,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,51.00000000000000000000,0.2
�L����,���|���c�s,�g�c���g�c,�g�c��,60,56,510,155,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,2.2
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,185,250,,,��P��Z���n��,2020�N��Q�l����,50.00000000000000000000,0.3
�L����,���|���c�s,�g�c���R��,�g�c��,90,28,710,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1000.00000000000000000000,1.4
�L����,���|���c�s,�g�c���g�c,�g�c��,90,39,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.9
�L����,���|���c�s,�g�c���g�c,�g�c��,60,44,410,230,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,300.00000000000000000000,0.7
�L����,���|���c�s,�g�c���g�c,�g�c��,90,5,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,14.3
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,125,125,,,�ߗ׏��ƒn��,2019�N��S�l����,100.00000000000000000000,0.8
�L����,���|���c�s,�g�c����F,�g�c��,120,5,250,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,3300.00000000000000000000,13.2
�L����,���|���c�s,�g�c���g�c,�g�c��,90,22,450,210,,�ؑ�,���Z���n��,2019�N��R�l����,2400.00000000000000000000,5.3
�L����,���|���c�s,�b�c���㏬��,�g�c��,8,69,180,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,91.00000000000000000000,0.5
�L����,���|���c�s,�g�c����F,�g�c��,120,5,250,110,,�ؑ�,�s�s�v����O,2019�N��P�l����,2600.00000000000000000000,10.4
�L����,���|���c�s,�g�c����F,�g�c��,120,,250,,,,�s�s�v����O,2019�N��P�l����,3300.00000000000000000000,13.2
�L����,���|���c�s,�g�c���g�c,�g�c��,90,5,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,13.9
�L����,���|���c�s,�g�c���g�c,�g�c��,60,46,510,130,,�ؑ�,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,4.9
�L����,���|���c�s,�g�c������,�g�c��,90,,500,,,,�s�s�v����O,2018�N��S�l����,2300.00000000000000000000,4.6
�L����,���|���c�s,�g�c���g�c,�g�c��,60,22,310,200,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,7.7
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,360,,,,�ߗ׏��ƒn��,2018�N��S�l����,480.00000000000000000000,1.3
�L����,���|���c�s,�b�c���㏬��,�g�c��,24,21,420,120,,�ؑ�,�s�s�v����O,2018�N��R�l����,420.00000000000000000000,1
�L����,���|���c�s,�g�c���R��,�g�c��,120,20,300,110,,�ؑ�,�s�s�v����O,2018�N��R�l����,1300.00000000000000000000,4.3
�L����,���|���c�s,�g�c���R��,�g�c��,120,63,340,175,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,3.2
�L����,���|���c�s,�g�c���R��,�g�c��,120,,110,,,,�s�s�v����O,2018�N��Q�l����,380.00000000000000000000,3.5
�L����,���|���c�s,�g�c��������,�g�c��,120,70,650,340,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.3
�L����,���|���c�s,�g�c���g�c,�g�c��,60,34,1600,290,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4000.00000000000000000000,2.5
�L����,���|���c�s,�g�c���g�c,�g�c��,60,48,280,150,,�S����,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,4.6
�L����,���|���c�s,�g�c���g�c,�g�c��,60,16,470,125,,�S����,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,5.1
�L����,���|���c�s,�g�c���g�c,�g�c��,60,7,185,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,7.6
�L����,���|���c�s,�g�c���R��,�g�c��,120,27,410,230,,�S����,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,1.7
�L����,���|���c�s,�g�c���g�c,�g�c��,60,48,290,390,,,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,1.6
�L����,���|���c�s,�g�c���g�c,�g�c��,30,47,160,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.6
�L����,���|���c�s,�b�c���㏬��,�g�c��,30,51,370,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.8
�L����,���|���c�s,�b�c���㏬��,�g�c��,13,,440,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,45.00000000000000000000,0.1
�L����,���|���c�s,�b�c���㏬��,�g�c��,14,27,680,175,,�S����,�s�s�v����O,2016�N��S�l����,630.00000000000000000000,0.9
�L����,���|���c�s,�g�c�����n,�g�c��,120,,590,290,,�ؑ�,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.3
�L����,���|���c�s,�b�c��������,�g�c��,21,52,1800,1000,,�S����,�s�s�v����O,2016�N��R�l����,2000.00000000000000000000,1.1
�L����,���|���c�s,�g�c���g�c,�g�c��,60,51,155,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,1.9
�L����,���|���c�s,�b�c���㏬��,�g�c��,18,29,2000,1000,,�S����,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,0.6
�L����,���|���c�s,�g�c����F,�g�c��,120,,260,,,�ؑ�,�s�s�v����O,2016�N��R�l����,2100.00000000000000000000,8.1
�L����,���|���c�s,�b�c��������,�g�c��,1,58,95,175,,�ؑ�,�s�s�v����O,2016�N��Q�l����,420.00000000000000000000,4.4
�L����,���|���c�s,�g�c���g�c,�g�c��,60,51,610,570,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,1200.00000000000000000000,2
�L����,���|���c�s,�b�c���㏬��,�g�c��,13,73,630,140,,�ؑ�,�s�s�v����O,2016�N��Q�l����,35.00000000000000000000,0.1
�L����,���|���c�s,�g�c����F,�g�c��,120,,270,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,2600.00000000000000000000,9.6
�L����,���|���c�s,�b�c��������,�g�c��,2,53,270,,,�ؑ�,�s�s�v����O,2016�N��P�l����,270.00000000000000000000,1
�L����,���|���c�s,�g�c���R��,�g�c��,120,42,1000,115,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,0.5
�L����,���|���c�s,�g�c���g�c,�g�c��,60,47,185,180,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,800.00000000000000000000,4.3
�L����,���|���c�s,�g�c����{,�g�c��,120,27,300,55,,�ؑ�,�s�s�v����O,2015�N��S�l����,320.00000000000000000000,1.1
�L����,���|���c�s,�g�c���g�c,�g�c��,60,56,350,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,380.00000000000000000000,1.1
�L����,���|���c�s,�g�c���g�c,�g�c��,60,42,280,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,110.00000000000000000000,0.4
�L����,���|���c�s,�g�c���g�c,�g�c��,60,55,220,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,5.5
�L����,���|���c�s,�g�c����F,�g�c��,120,29,430,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,780.00000000000000000000,1.8
�L����,���|���c�s,�g�c���g�c,�g�c��,90,29,180,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,3.9
�L����,���|���c�s,�g�c����{,�g�c��,120,,670,150,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.1
�L����,���|���c�s,�g�c���g�c,�g�c��,60,9,155,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1800.00000000000000000000,11.6
�L����,���|���c�s,�g�c���g�c,�g�c��,60,47,530,130,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,2.8
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,250,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,5.6
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,640,130,,�q�b,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,1.6
�L����,���|���c�s,�g�c��������,�g�c��,120,31,2000,1700,,�S����,�s�s�v����O,2013�N��Q�l����,2500.00000000000000000000,1.3
�L����,���|���c�s,�b�c��������,�g�c��,13,23,360,115,,�ؑ�,�s�s�v����O,2013�N��Q�l����,350.00000000000000000000,1
�L����,���|���c�s,�g�c����F,�g�c��,120,,1300,,,,�s�s�v����O,2012�N��R�l����,450.00000000000000000000,0.3
�L����,���|���c�s,�g�c����F,�g�c��,60,43,580,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,2.4
�L����,���|���c�s,�g�c����F,�g�c��,120,,400,,,�ؑ�,�s�s�v����O,2012�N��R�l����,350.00000000000000000000,0.9
�L����,���|���c�s,�g�c����F,�g�c��,120,35,145,55,,�ؑ�,�s�s�v����O,2012�N��Q�l����,250.00000000000000000000,1.7
�L����,���|���c�s,�g�c���g�c,�g�c��,60,32,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,340.00000000000000000000,3.2
�L����,���|���c�s,�g�c�����i,�g�c��,90,40,260,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,880.00000000000000000000,3.4
�L����,���|���c�s,�g�c���g�c,�g�c��,60,12,1100,630,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,9700.00000000000000000000,8.8
�L����,���|���c�s,����㒬�y�t,�g�c��,120,15,720,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,1.7
�L����,���|���c�s,�g�c������],�g�c��,120,47,510,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,600.00000000000000000000,1.2
�L����,���|���c�s,�g�c�����n,�g�c��,120,13,910,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1400.00000000000000000000,1.5
�L����,���|���c�s,�g�c����F,�g�c��,90,39,2000,640,,�S����,�s�s�v����O,2011�N��Q�l����,1500.00000000000000000000,0.8
�L����,���|���c�s,�g�c���R��,�g�c��,90,13,620,125,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2800.00000000000000000000,4.5
�L����,���|���c�s,�b�c��������,�g�c��,28,,1900,40,,�ؑ�,�s�s�v����O,2011�N��P�l����,1800.00000000000000000000,0.9
�L����,���|���c�s,�g�c��������,�g�c��,120,26,280,75,,�ؑ�,�s�s�v����O,2011�N��P�l����,390.00000000000000000000,1.4
�L����,���|���c�s,�g�c������,�g�c��,120,27,195,85,,�ؑ�,�s�s�v����O,2011�N��P�l����,980.00000000000000000000,5
�L����,���|���c�s,�g�c���g�c,�g�c��,60,38,310,340,,�S����,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,6.5
�L����,���|���c�s,�g�c������],�g�c��,120,,620,50,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.2
�L����,���|���c�s,�g�c���g�c,�g�c��,90,24,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,8.2
�L����,���|���c�s,�g�c�����i,�g�c��,90,38,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,550.00000000000000000000,2
�L����,���|���c�s,�g�c����F,�g�c��,90,,2000,,,,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,1.4
�L����,���|���c�s,�g�c���R��,�g�c��,120,40,930,240,,�ؑ�,�s�s�v����O,2010�N��Q�l����,950.00000000000000000000,1
�L����,���|���c�s,�g�c����{,�g�c��,120,33,165,100,,�ؑ�,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,1.2
�L����,���|���c�s,�g�c���R��,�g�c��,120,29,470,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,980.00000000000000000000,2.1
�L����,���|���c�s,�g�c���g�c,�g�c��,90,33,135,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,8.1
�L����,���|���c�s,�g�c���g�c,�g�c��,90,39,200,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,900.00000000000000000000,4.5
�L����,���|���c�s,�g�c���g�c,�g�c��,90,37,2000,,,�q�b,��P��Z���n��,2009�N��S�l����,7300.00000000000000000000,3.7
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,2000,,,�S����,�H�Ɛ�p�n��,2009�N��R�l����,3000.00000000000000000000,1.5
�L����,���|���c�s,�g�c���g�c,�g�c��,90,30,185,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,8.6
�L����,���|���c�s,�g�c���g�c,�g�c��,60,47,190,185,,�S����,��P��Z���n��,2009�N��R�l����,370.00000000000000000000,1.9
�L����,���|���c�s,�g�c���g�c,�g�c��,60,35,110,210,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,530.00000000000000000000,4.8
�L����,���|���c�s,�g�c���g�c,�g�c��,60,37,250,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,320.00000000000000000000,1.3
�L����,���|���c�s,�g�c��������,�g�c��,90,21,250,80,,�ؑ�,�s�s�v����O,2009�N��P�l����,470.00000000000000000000,1.9
�L����,���|���c�s,�b�c���㏬��,�g�c��,29,34,290,100,,�S����,�s�s�v����O,2008�N��S�l����,550.00000000000000000000,1.9
�L����,���|���c�s,�b�c��������,�g�c��,23,51,2000,2000,,�S����,�s�s�v����O,2008�N��S�l����,9500.00000000000000000000,4.8
�L����,���|���c�s,�g�c���g�c,�g�c��,30,43,520,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,400.00000000000000000000,0.8
�L����,���|���c�s,�g�c���g�c,�g�c��,60,32,150,45,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,650.00000000000000000000,4.3
�L����,���|���c�s,�g�c���g�c,�g�c��,90,48,560,150,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,2.9
�L����,���|���c�s,�b�c��������,�g�c��,28,26,310,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,300.00000000000000000000,1
�L����,���|���c�s,�g�c���g�c,�g�c��,60,52,185,150,,�S�����A�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,650.00000000000000000000,3.5
�L����,���|���c�s,�g�c���g�c,�g�c��,60,48,1000,150,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,1.5
�L����,���|���c�s,�g�c������,�g�c��,90,60,730,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1200.00000000000000000000,1.6
�L����,���|���c�s,�g�c���j,�g�c��,120,50,630,150,,�ؑ�,�s�s�v����O,2008�N��P�l����,950.00000000000000000000,1.5
�L����,���|���c�s,�g�c����F,�g�c��,90,28,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,890.00000000000000000000,1.5
�L����,���|���c�s,�g�c���g�c,�g�c��,90,27,490,1600,,�S����,���Z���n��,2007�N��S�l����,2700.00000000000000000000,5.5
�L����,���|���c�s,�g�c�����i,�g�c��,90,,610,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1300.00000000000000000000,2.1
�L����,���|���c�s,�g�c����y��,�g�c��,120,29,160,100,,�ؑ�,�s�s�v����O,2007�N��S�l����,1200.00000000000000000000,7.5
