�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�����䏊�m����,�|�c,23,36,1100,670,,�S����,��Q��Z���n��,2023�N��P�l����,28000.00000000000000000000,25.5
���s�{,���s�s������,�����䏊�m����,�|�c,21,47,50,55,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,350.00000000000000000000,7
���s�{,���s�s������,�����䏊�m����,�|�c,20,26,440,200,,�S����,��Q��Z���n��,2014�N��Q�l����,8400.00000000000000000000,19.1
���s�{,���s�s������,�����䏊�m����,�|�c,19,,270,,,�ؑ�,��Q��Z���n��,2014�N��P�l����,300.00000000000000000000,1.1
���s�{,���s�s������,�����䏊�m����,�|�c,23,24,55,100,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1600.00000000000000000000,29.1
���s�{,���s�s������,�����䏊�m����,�|�c,23,24,55,100,,�ؑ�,��Q��Z���n��,2013�N��R�l����,930.00000000000000000000,16.9
���s�{,���s�s������,�����䏊�m����,�|�c,21,24,55,100,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1500.00000000000000000000,27.3
���s�{,���s�s������,�����䏊�m����,�|�c,23,47,50,55,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,520.00000000000000000000,10.4
���s�{,���s�s������,�����䏊�m����,�|�c,21,47,70,65,,�ؑ�,���Z���n��,2007�N��S�l����,700.00000000000000000000,10
���s�{,���s�s������,�����䏊�m����,�|�c,21,47,30,40,,�ؑ�,��Q��Z���n��,2005�N��R�l����,430.00000000000000000000,14.3
