�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���s,���R,���q,28,61,1100,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0
�򕌌�,���s,���R,���q,30,49,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110.00000000000000000000,0.6
�򕌌�,���s,���R,���q,30,32,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,���s,���R,���q,30,30,440,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,130.00000000000000000000,0.3
�򕌌�,���s,���R,���q,30,32,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,450.00000000000000000000,2.6
�򕌌�,���s,���R,���q,30,44,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,1
�򕌌�,���s,���R,���q,30,,630,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,640.00000000000000000000,1
�򕌌�,���s,���R,���q,30,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,1
�򕌌�,���s,���R,���q,30,44,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,3.2
�򕌌�,���s,���R,���q,30,32,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,350.00000000000000000000,2.1
�򕌌�,���s,���R,���q,30,32,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,650.00000000000000000000,3.9
�򕌌�,���s,���R,���q,30,55,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,500.00000000000000000000,1.3
�򕌌�,���s,���R,���q,30,,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,350.00000000000000000000,2.5
