�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���ˎs,����,�{����,6,48,220,430,,�S����,���ƒn��,2023�N��R�l����,2500.00000000000000000000,11.4
�X��,���ˎs,�厚������,�{����,30,1,115,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,23.5
�X��,���ˎs,���s,�{����,24,51,290,250,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,3.4
�X��,���ˎs,����,�{����,10,11,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,11.5
�X��,���ˎs,����,�{����,30,8,260,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,8.1
�X��,���ˎs,�厚�f��,�{����,30,52,165,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,15.00000000000000000000,0.1
�X��,���ˎs,����,�{����,23,28,220,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.7
�X��,���ˎs,����,�{����,21,58,110,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,270.00000000000000000000,2.5
�X��,���ˎs,����,�{����,15,27,160,135,,�ؑ�,�H�ƒn��,2023�N��R�l����,700.00000000000000000000,4.4
�X��,���ˎs,����,�{����,14,2,190,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,2800.00000000000000000000,14.7
�X��,���ˎs,����,�{����,21,1,140,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,18.6
�X��,���ˎs,�厚�R�����H,�{����,21,1,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,12.3
�X��,���ˎs,�މ�,�{����,19,44,510,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,5.3
�X��,���ˎs,����,�{����,60,51,300,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.3
�X��,���ˎs,�厚������,�{����,30,2,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,15.2
�X��,���ˎs,�厚������,�{����,30,4,410,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,5.1
�X��,���ˎs,����,�{����,11,47,270,370,,�S����,���ƒn��,2023�N��Q�l����,900.00000000000000000000,3.3
�X��,���ˎs,����,�{����,60,49,350,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,1.3
�X��,���ˎs,����,�{����,19,33,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,2.1
�X��,���ˎs,�厚�f��,�{����,30,43,1100,80,,�ؑ�,�s�X���������,2023�N��Q�l����,750.00000000000000000000,0.7
�X��,���ˎs,����,�{����,30,50,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,4.5
�X��,���ˎs,����,�{����,20,31,270,135,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,5.6
�X��,���ˎs,����,�{����,19,45,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,1.2
�X��,���ˎs,����,�{����,30,51,330,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,190.00000000000000000000,0.6
�X��,���ˎs,����,�{����,30,18,280,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,6.8
�X��,���ˎs,����,�{����,30,8,190,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,12.1
�X��,���ˎs,�厚���O����,�{����,15,33,650,1800,,�S����,���ƒn��,2023�N��P�l����,4300.00000000000000000000,6.6
�X��,���ˎs,���s,�{����,26,39,320,175,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1900.00000000000000000000,5.9
�X��,���ˎs,����,�{����,25,1,210,125,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,22.4
�X��,���ˎs,����,�{����,16,52,700,290,,�ؑ�,�H�ƒn��,2023�N��P�l����,1900.00000000000000000000,2.7
�X��,���ˎs,����,�{����,25,27,125,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,12.8
�X��,���ˎs,����,�{����,18,49,125,175,,�ؑ�,���ƒn��,2023�N��P�l����,200.00000000000000000000,1.6
�X��,���ˎs,����,�{����,30,8,250,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.2
�X��,���ˎs,�厚�Z����,�{����,12,58,1300,1900,,�r�q�b,���ƒn��,2023�N��P�l����,12000.00000000000000000000,9.2
�X��,���ˎs,�厚���s,�{����,4,28,140,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,7.1
�X��,���ˎs,����,�{����,21,45,1400,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,660.00000000000000000000,0.5
�X��,���ˎs,����,�{����,15,45,115,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,620.00000000000000000000,5.4
�X��,���ˎs,�鉺,�{����,10,48,200,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,800.00000000000000000000,4
�X��,���ˎs,�鉺,�{����,4,39,175,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,1.7
�X��,���ˎs,����,�{����,30,32,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,8.6
�X��,���ˎs,�鉺,�{����,6,43,330,270,,�ؑ�,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,0.9
�X��,���ˎs,����,�{����,28,57,190,240,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9.5
�X��,���ˎs,����,�{����,30,2,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,15.4
�X��,���ˎs,�鉺,�{����,7,63,360,390,,�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,4.2
�X��,���ˎs,�鉺,�{����,12,27,370,340,,�ؑ�,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,2.7
�X��,���ˎs,����,�{����,15,30,450,350,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,4
�X��,���ˎs,����,�{����,14,,130,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,430.00000000000000000000,3.3
�X��,���ˎs,����,�{����,29,43,330,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,2.7
�X��,���ˎs,����,�{����,23,31,220,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,9.5
�X��,���ˎs,����,�{����,23,4,240,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,17.5
�X��,���ˎs,����,�{����,24,,260,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,3.7
�X��,���ˎs,����,�{����,24,49,130,,,,�ߗ׏��ƒn��,2022�N��S�l����,360.00000000000000000000,2.8
�X��,���ˎs,����,�{����,20,69,150,150,,�ؑ�,���ƒn��,2022�N��S�l����,550.00000000000000000000,3.7
�X��,���ˎs,���s,�{����,24,55,720,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,6.4
�X��,���ˎs,�厚�Ύ��,�{����,30,34,460,210,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,1.3
�X��,���ˎs,����,�{����,60,29,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,880.00000000000000000000,3.5
�X��,���ˎs,�厚��,�{����,30,2,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,13.5
�X��,���ˎs,����,�{����,30,2,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,8.9
�X��,���ˎs,����,�{����,29,55,170,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.5
�X��,���ˎs,����,�{����,30,60,250,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3.6
�X��,���ˎs,����,�{����,29,2,145,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,15.2
�X��,���ˎs,�厚�Ԓ�,�{����,14,45,390,2000,,�q�b,���ƒn��,2022�N��R�l����,8000.00000000000000000000,20.5
�X��,���ˎs,�厚�Ύ��,�{����,30,28,310,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,4.8
�X��,���ˎs,����,�{����,3,39,360,185,,�ؑ�,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,5.3
�X��,���ˎs,�厚��,�{����,30,,340,,,,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,0.7
�X��,���ˎs,�厚��,�{����,30,56,180,50,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.6
�X��,���ˎs,����,�{����,14,,200,90,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,16
�X��,���ˎs,����,�{����,13,,230,150,,�ؑ�,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,5.7
�X��,���ˎs,���s,�{����,21,2,150,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,19.3
�X��,���ˎs,���s,�{����,21,,150,100,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,22
�X��,���ˎs,�鉺,�{����,6,33,520,390,,�S����,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,4.2
�X��,���ˎs,�鉺,�{����,7,47,1800,760,,�ؑ�,���H�ƒn��,2022�N��Q�l����,11000.00000000000000000000,6.1
�X��,���ˎs,�厚������,�{����,30,36,320,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,1.9
�X��,���ˎs,����,�{����,13,34,2000,910,,�S����,���H�ƒn��,2022�N��Q�l����,13000.00000000000000000000,6.5
�X��,���ˎs,�厚�f��,�{����,30,28,130,55,,�ؑ�,�s�X���������,2022�N��Q�l����,250.00000000000000000000,1.9
�X��,���ˎs,�厚������,�{����,30,45,200,155,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,9
�X��,���ˎs,����,�{����,29,41,260,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.6
�X��,���ˎs,�މ�,�{����,18,,230,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,18.7
�X��,���ˎs,�鉺,�{����,7,47,1800,530,,�ؑ�,���H�ƒn��,2022�N��P�l����,8500.00000000000000000000,4.7
�X��,���ˎs,�鉺,�{����,8,26,430,670,,�S����,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,4.2
�X��,���ˎs,�厚������,�{����,30,2,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,12.2
�X��,���ˎs,�厚�f��,�{����,30,37,320,270,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,4.1
�X��,���ˎs,����,�{����,14,2,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,16.1
�X��,���ˎs,�厚�f��,�{����,21,,280,145,,�ؑ�,���ƒn��,2022�N��P�l����,300.00000000000000000000,1.1
�X��,���ˎs,����,�{����,28,38,1500,600,,�S����,��Q��Z���n��,2022�N��P�l����,14000.00000000000000000000,9.3
�X��,���ˎs,����,�{����,24,,115,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,4.3
�X��,���ˎs,�މ�,�{����,24,48,650,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,5.5
�X��,���ˎs,�c��,�{����,30,2,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,20
�X��,���ˎs,�厚������,�{����,30,51,200,200,,�ؑ�,�s�X���������,2021�N��S�l����,250.00000000000000000000,1.3
�X��,���ˎs,����,�{����,28,3,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,11
�X��,���ˎs,�厚������,�{����,30,8,460,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,4.6
�X��,���ˎs,����,�{����,28,63,420,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.6
�X��,���ˎs,�厚������,�{����,30,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.1
�X��,���ˎs,����,�{����,29,3,250,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,7.2
�X��,���ˎs,�厚������,�{����,30,3,140,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,12.1
�X��,���ˎs,����,�{����,20,64,220,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,760.00000000000000000000,3.5
�X��,���ˎs,�厚�f��,�{����,30,50,90,85,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,120.00000000000000000000,1.3
�X��,���ˎs,����,�{����,21,49,290,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,4.8
�X��,���ˎs,����,�{����,13,3,135,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,20
�X��,���ˎs,���v,�{����,30,50,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,10
�X��,���ˎs,����,�{����,25,6,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,21.7
�X��,���ˎs,����,�{����,30,18,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,7.7
�X��,���ˎs,����,�{����,28,23,130,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,880.00000000000000000000,6.8
�X��,���ˎs,��މ�,�{����,30,30,240,175,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,8.8
�X��,���ˎs,����,�{����,26,60,180,270,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,180.00000000000000000000,1
�X��,���ˎs,����,�{����,26,52,125,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1.6
�X��,���ˎs,����,�{����,16,49,340,680,,�S����,���ƒn��,2021�N��S�l����,1100.00000000000000000000,3.2
�X��,���ˎs,�厚�Ύ��,�{����,30,3,135,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,17
�X��,���ˎs,�Γ�,�{����,30,36,195,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,8.7
�X��,���ˎs,����,�{����,60,50,590,400,,�S�����A�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,2.5
�X��,���ˎs,�厚���s,�{����,4,29,175,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,980.00000000000000000000,5.6
�X��,���ˎs,����,�{����,60,52,260,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,7.3
�X��,���ˎs,�厚���s,�{����,8,3,120,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,18.3
�X��,���ˎs,�厚����,�{����,60,43,660,155,,�ؑ�,�s�X���������,2021�N��S�l����,150.00000000000000000000,0.2
�X��,���ˎs,�厚��,�{����,30,29,560,210,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,2.7
�X��,���ˎs,�厚��,�{����,30,62,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,25.00000000000000000000,0.2
�X��,���ˎs,�厚��,�{����,30,3,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10
�X��,���ˎs,�厚������,�{����,30,46,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,0.8
�X��,���ˎs,�厚������,�{����,30,51,165,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,2.4
�X��,���ˎs,�厚�f��,�{����,30,48,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,3.7
�X��,���ˎs,����,�{����,15,46,135,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,700.00000000000000000000,5.2
�X��,���ˎs,����,�{����,21,3,95,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,21.1
�X��,���ˎs,����,�{����,23,64,135,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,4.4
�X��,���ˎs,�����Y,�{����,30,45,270,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,3.7
�X��,���ˎs,�厚�n�꒬,�{����,9,60,140,230,,�ؑ�,���ƒn��,2021�N��R�l����,310.00000000000000000000,2.2
�X��,���ˎs,����,�{����,30,46,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,380.00000000000000000000,2.2
�X��,���ˎs,����,�{����,16,53,195,300,,�S����,���ƒn��,2021�N��R�l����,1000.00000000000000000000,5.1
�X��,���ˎs,�މ�,�{����,24,41,670,150,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3300.00000000000000000000,4.9
�X��,���ˎs,�މ�,�{����,26,36,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,9.7
�X��,���ˎs,�鉺,�{����,12,,1900,2000,,�q�b,���H�ƒn��,2021�N��R�l����,32000.00000000000000000000,16.8
�X��,���ˎs,�鉺,�{����,3,57,890,430,,�S����,���ƒn��,2021�N��R�l����,5400.00000000000000000000,6.1
�X��,���ˎs,�厚��,�{����,30,51,160,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,290.00000000000000000000,1.8
�X��,���ˎs,����,�{����,29,32,120,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,1.3
�X��,���ˎs,�c��,�{����,60,3,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,13.5
�X��,���ˎs,�厚������,�{����,30,3,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,10
�X��,���ˎs,����,�{����,21,24,230,80,,�ؑ�,�H�ƒn��,2021�N��Q�l����,850.00000000000000000000,3.7
�X��,���ˎs,�厚�Ԓ�,�{����,9,40,320,810,,�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,8.1
�X��,���ˎs,����,�{����,23,51,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,760.00000000000000000000,5.4
�X��,���ˎs,��މ�,�{����,29,30,220,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.1
�X��,���ˎs,����,�{����,15,,55,100,,�ؑ�,���ƒn��,2021�N��Q�l����,30.00000000000000000000,0.5
�X��,���ˎs,�މ�,�{����,30,22,110,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,12.7
�X��,���ˎs,�厚���s,�{����,9,18,490,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,3.9
�X��,���ˎs,�厚�Ύ��,�{����,30,45,135,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,320.00000000000000000000,2.4
�X��,���ˎs,�厚���s,�{����,7,6,490,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,4.9
�X��,���ˎs,�鉺,�{����,7,,65,,,�ؑ�,���H�ƒn��,2021�N��Q�l����,120.00000000000000000000,1.8
�X��,���ˎs,�厚��,�{����,30,,400,155,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,2.5
�X��,���ˎs,����,�{����,29,,140,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,14.3
�X��,���ˎs,�厚������,�{����,30,4,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,12.4
�X��,���ˎs,�厚������,�{����,30,54,250,55,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.2
�X��,���ˎs,�厚������,�{����,30,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,16.5
�X��,���ˎs,����,�{����,26,,115,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,470.00000000000000000000,4.1
�X��,���ˎs,����,�{����,30,,210,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,16.7
�X��,���ˎs,����,�{����,24,24,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.5
�X��,���ˎs,����,�{����,28,49,270,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,4.4
�X��,���ˎs,����,�{����,15,58,75,130,,�u���b�N��,���ƒn��,2021�N��P�l����,95.00000000000000000000,1.3
�X��,���ˎs,����,�{����,23,50,210,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,7.1
�X��,���ˎs,�މ�,�{����,18,44,510,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,2.9
�X��,���ˎs,��މ�,�{����,30,24,400,230,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1900.00000000000000000000,4.8
�X��,���ˎs,�މ�,�{����,26,36,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,3.3
�X��,���ˎs,�厚�Z����,�{����,12,52,270,470,,�S����,���ƒn��,2021�N��P�l����,4000.00000000000000000000,14.8
�X��,���ˎs,���s,�{����,23,48,340,380,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,5.9
�X��,���ˎs,�厚���,�{����,14,56,135,135,,�ؑ�,���ƒn��,2021�N��P�l����,1400.00000000000000000000,10.4
�X��,���ˎs,����,�{����,30,35,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,5.8
�X��,���ˎs,����,�{����,30,49,320,160,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1000.00000000000000000000,3.1
�X��,���ˎs,�鉺,�{����,13,50,450,330,,�S����,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,3.3
�X��,���ˎs,�厚���,�{����,13,,840,195,,,���ƒn��,2020�N��S�l����,3700.00000000000000000000,4.4
�X��,���ˎs,�厚���,�{����,13,54,630,480,,�ؑ�,���ƒn��,2020�N��S�l����,3300.00000000000000000000,5.2
�X��,���ˎs,�厚���s,�{����,8,34,175,145,,�ؑ�,���ƒn��,2020�N��S�l����,1400.00000000000000000000,8
�X��,���ˎs,����,�{����,12,59,135,240,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,3.7
�X��,���ˎs,�厚��,�{����,30,,220,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,3
�X��,���ˎs,�c��,�{����,30,52,2000,780,,�S����,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,2.3
�X��,���ˎs,����,�{����,18,4,160,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,12.5
�X��,���ˎs,�厚������,�{����,30,33,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,7.6
�X��,���ˎs,�c��,�{����,30,11,185,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10.8
�X��,���ˎs,���c��,�{����,2,36,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,3.2
�X��,���ˎs,����,�{����,15,46,145,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,600.00000000000000000000,4.1
�X��,���ˎs,�厚������,�{����,13,62,105,220,,�ؑ�,���ƒn��,2020�N��S�l����,400.00000000000000000000,3.8
�X��,���ˎs,����,�{����,30,,155,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,5.2
�X��,���ˎs,����,�{����,28,4,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,24.2
�X��,���ˎs,����,�{����,30,39,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,8.6
�X��,���ˎs,����,�{����,30,,330,190,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,4.5
�X��,���ˎs,����,�{����,30,28,250,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,3.2
�X��,���ˎs,�厚�Ԓ�,�{����,9,45,530,1600,,�S����,���ƒn��,2020�N��S�l����,1000.00000000000000000000,1.9
�X��,���ˎs,�����R��,�{����,30,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11.9
�X��,���ˎs,����,�{����,24,42,185,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.8
�X��,���ˎs,����,�{����,6,13,120,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,15
�X��,���ˎs,�厚��,�{����,30,29,1000,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,0.4
�X��,���ˎs,�厚��,�{����,30,47,330,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,270.00000000000000000000,0.8
�X��,���ˎs,�厚��,�{����,30,,175,,,,��Q���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15.4
�X��,���ˎs,�厚��g��,�{����,24,62,85,60,,�ؑ�,���ƒn��,2020�N��R�l����,40.00000000000000000000,0.5
�X��,���ˎs,�鉺,�{����,11,6,120,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,16.7
�X��,���ˎs,����,�{����,60,36,290,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,5.5
�X��,���ˎs,�鉺,�{����,11,44,780,180,,�S�����A�ؑ�,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,4.4
�X��,���ˎs,�鉺,�{����,4,4,150,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,18.7
�X��,���ˎs,����,�{����,13,4,160,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,17.5
�X��,���ˎs,����,�{����,29,4,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,16.2
�X��,���ˎs,�厚�\���s,�{����,60,61,1500,100,,�ؑ�,�s�X���������,2020�N��R�l����,1000.00000000000000000000,0.7
�X��,���ˎs,�厚�c��,�{����,30,42,135,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,8.9
�X��,���ˎs,�厚�f��,�{����,30,55,260,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,1.7
�X��,���ˎs,�厚�f��,�{����,25,,155,105,,,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,21.9
�X��,���ˎs,�厚�f��,�{����,30,4,280,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,10.4
�X��,���ˎs,�厚�f��,�{����,30,3,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,13.9
�X��,���ˎs,����,�{����,29,,330,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,6400.00000000000000000000,19.4
�X��,���ˎs,����,�{����,30,,270,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,19.6
�X��,���ˎs,�厚����,�{����,30,48,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,2.8
�X��,���ˎs,�މ�,�{����,19,26,290,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,8.6
�X��,���ˎs,���s,�{����,17,29,240,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,7.1
�X��,���ˎs,����,�{����,10,60,870,430,,�q�b,���ƒn��,2020�N��Q�l����,8800.00000000000000000000,10.1
�X��,���ˎs,���s,�{����,24,51,380,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3000.00000000000000000000,7.9
�X��,���ˎs,���s,�{����,19,24,220,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,6.8
�X��,���ˎs,�厚���s,�{����,11,6,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,14.7
�X��,���ˎs,�厚���s,�{����,11,6,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,14.7
�X��,���ˎs,�厚���s,�{����,9,57,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1.9
�X��,���ˎs,�鉺,�{����,9,51,660,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,3.8
�X��,���ˎs,�c��,�{����,30,12,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,13.8
�X��,���ˎs,�厚�f��,�{����,30,43,570,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,890.00000000000000000000,1.6
�X��,���ˎs,����,�{����,24,35,2000,740,,�S����,�H�ƒn��,2020�N��Q�l����,8000.00000000000000000000,4
�X��,���ˎs,����,�{����,30,35,380,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,4.5
�X��,���ˎs,����,�{����,26,,480,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,1.7
�X��,���ˎs,����,�{����,30,37,185,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5.9
�X��,���ˎs,�����R��,�{����,60,,270,,,,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,12.2
�X��,���ˎs,�厚�Ύ��,�{����,30,4,175,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,9.7
�X��,���ˎs,�厚�Ύ��,�{����,30,46,460,120,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,1.1
�X��,���ˎs,���s,�{����,17,34,175,110,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,7.4
�X��,���ˎs,�鉺,�{����,10,,135,,,,���H�ƒn��,2020�N��P�l����,680.00000000000000000000,5