�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�\�����s,�쎡,�\����,19,49,490,300,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,1.4
�V����,�\�����s,�ȗL����,�\����,24,39,230,240,,�ؑ�,��P��Z���n��,2023�N��R�l����,770.00000000000000000000,3.3
�V����,�\�����s,��,�\����,4,69,230,170,,�ؑ�,���ƒn��,2023�N��R�l����,600.00000000000000000000,2.6
�V����,�\�����s,�֌������,�\����,5,42,115,200,,�q�b�A�ؑ�,���ƒn��,2023�N��R�l����,950.00000000000000000000,8.3
�V����,�\�����s,�c�쒬,�\����,14,45,130,200,,�q�b�A�ؑ�,��P��Z���n��,2023�N��Q�l����,410.00000000000000000000,3.2
�V����,�\�����s,�V��,�\����,19,53,320,300,,�ؑ�,���H�ƒn��,2023�N��Q�l����,200.00000000000000000000,0.6
�V����,�\�����s,�V��,�\����,18,56,650,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,820.00000000000000000000,1.3
�V����,�\�����s,��ג�,�\����,9,57,90,220,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,46.7
�V����,�\�����s,���,�\����,90,52,920,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.2
�V����,�\�����s,��V�c��,�\����,21,47,195,200,,�q�b�A�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,3.1
�V����,�\�����s,�쎡,�\����,19,53,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,0.8
�V����,�\�����s,�{��,�\����,6,54,1600,980,,�q�b,���ƒn��,2023�N��P�l����,580.00000000000000000000,0.4
�V����,�\�����s,��ג�,�\����,8,47,2000,990,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,0.5
�V����,�\�����s,���c��,�\����,18,30,1100,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,2.7
�V����,�\�����s,�{��,�\����,11,,95,75,,�ؑ�,���ƒn��,2022�N��S�l����,150.00000000000000000000,1.6
�V����,�\�����s,�c�쒬,�\����,14,45,130,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.5
�V����,�\�����s,���쌴��,�\����,15,32,900,230,,�S����,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,2.1
�V����,�\�����s,�ȗL����,�\����,23,24,200,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,5.5
�V����,�\�����s,���쌴��,�\����,14,43,250,195,,�S����,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,6
�V����,�\�����s,���Β�,�\����,30,49,1700,600,,�ؑ�,�H�ƒn��,2022�N��R�l����,1800.00000000000000000000,1.1
�V����,�\�����s,�c�쒬,�\����,15,,155,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1.00000000000000000000,0
�V����,�\�����s,���R,�\����,15,,300,,,,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.2
�V����,�\�����s,�{��,�\����,6,,175,320,,�ؑ�,���ƒn��,2022�N��Q�l����,300.00000000000000000000,1.7
�V����,�\�����s,�单��,�\����,25,60,230,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,9.00000000000000000000,0
�V����,�\�����s,�����~,�\����,30,23,320,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,5.9
�V����,�\�����s,��ג�,�\����,7,34,160,330,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,42.5
�V����,�\�����s,����,�\����,30,9,410,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,5.4
�V����,�\�����s,�{������,�\����,11,48,210,220,,�ؑ�,���H�ƒn��,2022�N��P�l����,110.00000000000000000000,0.5
�V����,�\�����s,��,�\����,4,,300,230,,,���ƒn��,2021�N��S�l����,2700.00000000000000000000,9
�V����,�\�����s,���c��,�\����,13,,360,270,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,2.4
�V����,�\�����s,���,�\����,90,63,270,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.3
�V����,�\�����s,���{��,�\����,10,55,100,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,1
�V����,�\�����s,�h��,�\����,6,31,310,230,,�S����,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,5.5
�V����,�\�����s,���a��,�\����,8,36,2000,,,,���H�ƒn��,2021�N��R�l����,1000.00000000000000000000,0.5
�V����,�\�����s,�R�{��,�\����,23,,170,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,150.00000000000000000000,0.9
�V����,�\�����s,�l�����V�c,�\����,25,,250,,,,���H�ƒn��,2021�N��R�l����,500.00000000000000000000,2
�V����,�\�����s,�����c��,�\����,15,20,130,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,2.3
�V����,�\�����s,����,�\����,120,46,1400,480,,,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,0.3
�V����,�\�����s,�t����,�\����,9,25,145,125,,,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,8.3
�V����,�\�����s,���c��,�\����,8,,420,,,,���ƒn��,2021�N��Q�l����,500.00000000000000000000,1.2
�V����,�\�����s,���a��,�\����,3,,155,210,,�q�b�A�ؑ�,���ƒn��,2021�N��Q�l����,470.00000000000000000000,3
�V����,�\�����s,���c��,�\����,6,,115,,,,���ƒn��,2021�N��Q�l����,30.00000000000000000000,0.3
�V����,�\�����s,���R,�\����,20,46,1900,320,,,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,0.5
�V����,�\�����s,�R�{��,�\����,22,,530,,,,���H�ƒn��,2021�N��Q�l����,540.00000000000000000000,1
�V����,�\�����s,�R��c,�\����,30,18,310,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,5.2
�V����,�\�����s,�ȗL����,�\����,23,49,220,170,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,3.2
�V����,�\�����s,�{���Z��,�\����,6,53,2000,,,,���H�ƒn��,2020�N��S�l����,13000.00000000000000000000,6.5
�V����,�\�����s,��V�c��,�\����,18,50,340,320,,�S�����A�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,2.1
�V����,�\�����s,��ג�,�\����,6,,370,,,,���H�ƒn��,2020�N��S�l����,120.00000000000000000000,0.3
�V����,�\�����s,���,�\����,60,57,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,0.2
�V����,�\�����s,�t����,�\����,12,52,370,2000,,�S����,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,2.7
�V����,�\�����s,���c��,�\����,8,53,135,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,260.00000000000000000000,1.9
�V����,�\�����s,�ܒ���,�\����,9,,240,280,,�q�b�A�ؑ�,��P��Z���n��,2020�N��R�l����,790.00000000000000000000,3.3
�V����,�\�����s,�{��,�\����,8,53,320,240,,�ؑ�,���ƒn��,2020�N��R�l����,100.00000000000000000000,0.3
�V����,�\�����s,����,�\����,30,69,75,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,53.00000000000000000000,0.7
�V����,�\�����s,�n��,�\����,3,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1
�V����,�\�����s,���c��,�\����,8,,165,,,,��P��Z���n��,2020�N��R�l����,5.00000000000000000000,0
�V����,�\�����s,�쎡,�\����,30,45,300,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,1.5
�V����,�\�����s,���쌴��,�\����,16,47,270,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,540.00000000000000000000,2
�V����,�\�����s,�Z�g��,�\����,13,55,250,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1.6
�V����,�\�����s,���c��,�\����,5,39,630,,,,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,1.4
�V����,�\�����s,�ȗL����,�\����,21,52,240,180,,,��P��Z���n��,2020�N��Q�l����,380.00000000000000000000,1.6
�V����,�\�����s,�����c��,�\����,11,31,210,,,�ؑ�,���H�ƒn��,2020�N��Q�l����,900.00000000000000000000,4.3
�V����,�\�����s,�R��c,�\����,30,37,290,220,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,2.4
�V����,�\�����s,�ܒ���,�\����,9,40,75,115,,�ؑ�,���ƒn��,2020�N��Q�l����,150.00000000000000000000,2
�V����,�\�����s,���c��,�\����,8,57,155,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,220.00000000000000000000,1.4
�V����,�\�����s,���c��,�\����,30,52,350,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.3
�V����,�\�����s,���c��,�\����,19,33,2000,580,,,���H�ƒn��,2020�N��Q�l����,5700.00000000000000000000,2.9
�V����,�\�����s,�w�ʂ�,�\����,4,51,90,240,,,���ƒn��,2020�N��Q�l����,200.00000000000000000000,2.2
�V����,�\�����s,�ђ�,�\����,16,4,200,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,11.5
�V����,�\�����s,�R�J,�\����,30,37,1300,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,1.3
�V����,�\�����s,�l����,�\����,30,49,1100,210,,�S����,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,0.9
�V����,�\�����s,�l����,�\����,25,,610,260,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,0.5
�V����,�\�����s,�l�����V�c,�\����,19,50,220,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,0.5
�V����,�\�����s,��ג�,�\����,7,,85,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,510.00000000000000000000,6
�V����,�\�����s,�쎡,�\����,30,,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,3.9
�V����,�\�����s,�{��,�\����,8,37,190,270,,�q�b,���ƒn��,2019�N��S�l����,1000.00000000000000000000,5.3
�V����,�\�����s,�V��,�\����,20,36,170,140,,�ؑ�,���H�ƒn��,2019�N��S�l����,300.00000000000000000000,1.8
�V����,�\�����s,�w�Z��,�\����,16,49,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,1.5
�V����,�\�����s,���c��,�\����,8,,150,,,�ؑ�,��P��Z���n��,2019�N��R�l����,220.00000000000000000000,1.5
�V����,�\�����s,�c�����{�ʂ�,�\����,9,40,210,210,,�ؑ�,���H�ƒn��,2019�N��Q�l����,450.00000000000000000000,2.1
�V����,�\�����s,����,�\����,60,28,480,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,190.00000000000000000000,0.4
�V����,�\�����s,�쎡,�\����,28,54,340,210,,�q�b,���H�ƒn��,2019�N��Q�l����,250.00000000000000000000,0.7
�V����,�\�����s,��ג�,�\����,7,61,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,34.3
�V����,�\�����s,��ג�,�\����,8,56,220,240,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,19.5
�V����,�\�����s,�k�V�c,�\����,28,27,350,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,4.3
�V����,�\�����s,������,�\����,25,31,350,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,1
�V����,�\�����s,�w�ʂ�,�\����,2,53,140,350,,�q�b,���ƒn��,2018�N��S�l����,500.00000000000000000000,3.6
�V����,�\�����s,�l�����V�c,�\����,24,5,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,8.1
�V����,�\�����s,�l�����V�c,�\����,21,35,340,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,1
�V����,�\�����s,�쎡,�\����,26,31,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,220.00000000000000000000,1.8
�V����,�\�����s,�t����,�\����,11,59,210,240,,�ؑ�,��P��Z���n��,2018�N��R�l����,380.00000000000000000000,1.8
�V����,�\�����s,��ג�,�\����,9,45,180,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,50.00000000000000000000,0.3
�V����,�\�����s,�����~,�\����,30,49,420,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,1.2
�V����,�\�����s,�{���Z��,�\����,16,42,160,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,4.4
�V����,�\�����s,��ג�,�\����,6,26,135,240,,,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,11.9
�V����,�\�����s,���c��,�\����,9,,2000,480,,,��P��Z���n��,2018�N��Q�l����,28000.00000000000000000000,14
�V����,�\�����s,�ȗL����,�\����,23,52,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.8
�V����,�\�����s,�{��,�\����,11,19,170,270,,�S����,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,11.2
�V����,�\�����s,���a��,�\����,4,22,125,290,,�S����,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,20
�V����,�\�����s,�l����,�\����,28,,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.4
�V����,�\�����s,�k�V�c,�\����,29,29,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,340.00000000000000000000,1.3
�V����,�\�����s,�쎡,�\����,18,38,220,230,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,3.6
�V����,�\�����s,�V��,�\����,20,40,1700,1600,,�S����,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,0.6
�V����,�\�����s,�ȗL����,�\����,22,49,280,190,,�q�b�A�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,3.2
�V����,�\�����s,��V�c��,�\����,18,44,320,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,1.3
�V����,�\�����s,���ᒬ,�\����,10,60,145,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,3.4
�V����,�\�����s,�R��c,�\����,30,41,410,200,,�ؑ�,��Q��Z���n��,2017�N��S�l����,600.00000000000000000000,1.5
�V����,�\�����s,������,�\����,30,28,690,220,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1400.00000000000000000000,2
�V����,�\�����s,��V�c��,�\����,20,42,165,200,,�ؑ�,��P��Z���n��,2017�N��S�l����,550.00000000000000000000,3.3
�V����,�\�����s,��ג�,�\����,7,58,180,125,,�ؑ�,���H�ƒn��,2017�N��R�l����,100.00000000000000000000,0.6
�V����,�\�����s,�w�Z��,�\����,9,7,145,150,,�ؑ�,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,14.5
�V����,�\�����s,�͓���,�\����,18,56,190,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,600.00000000000000000000,3.2
�V����,�\�����s,���c��,�\����,7,46,210,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,7.6
�V����,�\�����s,���R,�\����,14,28,340,195,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,3.2
�V����,�\�����s,�n��,�\����,13,,450,230,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.6
�V����,�\�����s,������,�\����,7,49,165,155,,�ؑ�,���ƒn��,2017�N��R�l����,290.00000000000000000000,1.8
�V����,�\�����s,�V��,�\����,23,14,170,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,7.1
�V����,�\�����s,�l�����V�c,�\����,30,37,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,4.6
�V����,�\�����s,����,�\����,60,33,115,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.9
�V����,�\�����s,�c������,�\����,8,55,110,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,66.00000000000000000000,0.6
�V����,�\�����s,�ܒ���,�\����,9,62,155,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,270.00000000000000000000,1.7
�V����,�\�����s,�R�{��,�\����,30,52,1100,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,1.4
�V����,�\�����s,����,�\����,30,32,530,340,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,1.1
�V����,�\�����s,�쎡,�\����,30,15,350,200,,�ؑ�,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,6
�V����,�\�����s,���Y����,�\����,5,19,340,155,,�ؑ�,���ƒn��,2017�N��P�l����,2200.00000000000000000000,6.5
�V����,�\�����s,���a��,�\����,5,49,190,,,�ؑ�,��Q��Z���n��,2017�N��P�l����,600.00000000000000000000,3.2
�V����,�\�����s,��Β�,�\����,16,,280,,,,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,16.1
�V����,�\�����s,�t����,�\����,11,18,330,240,,�q�b�A�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,8.5
�V����,�\�����s,��ג�,�\����,7,46,115,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,370.00000000000000000000,3.2
�V����,�\�����s,��ג���,�\����,9,59,340,135,,�ؑ�,���H�ƒn��,2016�N��S�l����,100.00000000000000000000,0.3
�V����,�\�����s,���{��,�\����,17,8,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,12
�V����,�\�����s,�ܒ���,�\����,8,,110,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,330.00000000000000000000,3
�V����,�\�����s,���c��,�\����,30,52,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,10.00000000000000000000,0
�V����,�\�����s,�k�V�c,�\����,24,9,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,5.7
�V����,�\�����s,�ێR��,�\����,3,49,145,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,6.2
�V����,�\�����s,�R��c,�\����,30,38,310,50,,�ؑ�,��Q��Z���n��,2016�N��S�l����,400.00000000000000000000,1.3
�V����,�\�����s,�N,�\����,7,26,280,170,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,4.6
�V����,�\�����s,�쎡,�\����,23,66,320,260,,�ؑ�,���H�ƒn��,2016�N��R�l����,300.00000000000000000000,0.9
�V����,�\�����s,���c��,�\����,5,32,85,20,,,���ƒn��,2016�N��R�l����,22.00000000000000000000,0.3
�V����,�\�����s,�l�����V�c,�\����,24,8,400,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,5.8
�V����,�\�����s,�l����,�\����,24,50,280,140,,�ؑ�,���H�ƒn��,2016�N��R�l����,350.00000000000000000000,1.3
�V����,�\�����s,���a��,�\����,3,,190,175,,�S�����A�ؑ�,��Q��Z���n��,2016�N��Q�l����,200.00000000000000000000,1.1
�V����,�\�����s,�쎡,�\����,19,51,500,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,580.00000000000000000000,1.2
�V����,�\�����s,���R,�\����,15,45,1000,350,,�r�q�b,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,2
�V����,�\�����s,�w�Z��,�\����,18,29,195,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,4.6
�V����,�\�����s,����,�\����,60,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,180.00000000000000000000,0.4
�V����,�\�����s,�쎡,�\����,25,32,660,260,,�S�����A�ؑ�,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,2.3
�V����,�\�����s,�{��,�\����,6,54,570,200,,�S�����A�ؑ�,���ƒn��,2016�N��P�l����,3100.00000000000000000000,5.4
�V����,�\�����s,����,�\����,60,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,40.00000000000000000000,0.3
�V����,�\�����s,�ɐ�����,�\����,60,32,700,180,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,850.00000000000000000000,1.2
�V����,�\�����s,�R�J,�\����,30,47,840,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,1.7
�V����,�\�����s,����,�\����,30,55,1000,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,1.8
�V����,�\�����s,�ܒ���,�\����,9,38,185,155,,�q�b�A�ؑ�,��P��Z���n��,2015�N��S�l����,400.00000000000000000000,2.2
�V����,�\�����s,���c��,�\����,9,51,360,420,,�S����,���ƒn��,2015�N��R�l����,1700.00000000000000000000,4.7
�V����,�\�����s,�N,�\����,6,,115,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2.00000000000000000000,0
�V����,�\�����s,���R,�\����,14,13,230,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,8.3
�V����,�\�����s,��Β�,�\����,16,50,180,175,,�q�b�A�ؑ�,���H�ƒn��,2015�N��R�l����,860.00000000000000000000,4.8
�V����,�\�����s,�R�{��,�\����,19,44,145,320,,�S����,���H�ƒn��,2015�N��R�l����,180.00000000000000000000,1.2
�V����,�\�����s,�ђ�,�\����,14,32,150,240,,�q�b�A�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,12
�V����,�\�����s,�{��,�\����,8,47,200,75,,�ؑ�,��Q��Z���n��,2015�N��R�l����,580.00000000000000000000,2.9
�V����,�\�����s,���a��,�\����,8,33,145,155,,�ؑ�,���H�ƒn��,2015�N��Q�l����,350.00000000000000000000,2.4
�V����,�\�����s,���쌴��,�\����,16,23,500,200,,�S����,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,4.6
�V����,�\�����s,��,�\����,13,50,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1.3
�V����,�\�����s,���c��,�\����,5,,200,180,,�ؑ�,���ƒn��,2015�N��P�l����,560.00000000000000000000,2.8
�V����,�\�����s,�R��c,�\����,30,68,430,135,,�ؑ�,��Q��Z���n��,2015�N��P�l����,400.00000000000000000000,0.9
�V����,�\�����s,�K,�\����,11,53,490,180,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,2.2
�V����,�\�����s,�ђ�,�\����,14,,200,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,2
�V����,�\�����s,�R��c,�\����,30,41,390,200,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,1.3
�V����,�\�����s,�R��c,�\����,30,47,2000,1000,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,0.5
�V����,�\�����s,�ɐ�����,�\����,60,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3000.00000000000000000000,11.1
�V����,�\�����s,�쎡,�\����,30,45,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,50.00000000000000000000,0.2
�V����,�\�����s,���{��,�\����,19,21,250,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,14
�V����,�\�����s,�^�c,�\����,90,16,590,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,450.00000000000000000000,0.8
�V����,�\�����s,���{��,�\����,18,20,290,300,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,15.2
�V����,�\�����s,���R,�\����,8,63,330,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,860.00000000000000000000,2.6
�V����,�\�����s,�ܒ���,�\����,8,49,165,160,,�ؑ�,���ƒn��,2014�N��R�l����,2100.00000000000000000000,12.7
�V����,�\�����s,�{��,�\����,6,54,380,830,,�q�b,���ƒn��,2014�N��R�l����,1900.00000000000000000000,5
�V����,�\�����s,���Β�,�\����,30,51,730,670,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1000.00000000000000000000,1.4
�V����,�\�����s,�k�V�c,�\����,20,52,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,1.4
�V����,�\�����s,�q,�\����,8,,145,100,,�S����,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,1.4
�V����,�\�����s,��ג�,�\����,8,,230,175,,�ؑ�,���H�ƒn��,2014�N��P�l����,1700.00000000000000000000,7.4
�V����,�\�����s,�N,�\����,8,53,85,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,420.00000000000000000000,4.9
�V����,�\�����s,���R,�\����,14,36,270,170,,�ؑ�,���H�ƒn��,2014�N��P�l����,500.00000000000000000000,1.9
�V����,�\�����s,�t����,�\����,11,,115,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,30.00000000000000000000,0.3
�V����,�\�����s,���R,�\����,16,10,270,145,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,8.1
�V����,�\�����s,�K,�\����,17,60,230,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,70.00000000000000000000,0.3
�V����,�\�����s,����,�\����,15,58,115,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,550.00000000000000000000,4.8
�V����,�\�����s,�t����,�\����,10,,160,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,6.9
�V����,�\�����s,���c��,�\����,4,15,200,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,7.5
�V����,�\�����s,���R,�\����,14,60,85,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,60.00000000000000000000,0.7
�V����,�\�����s,���R,�\����,8,64,160,150,,�ؑ�,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,2.5
�V����,�\�����s,��,�\����,9,59,195,155,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,2.6
�V����,�\�����s,�^�c,�\����,90,,730,150,,�ؑ�,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.1
�V����,�\�����s,���R,�\����,12,16,270,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,9.6
�V����,�\�����s,�{��,�\����,8,,1800,940,,�ؑ�,���ƒn��,2013�N��S�l����,11000.00000000000000000000,6.1
�V����,�\�����s,�t����,�\����,13,39,220,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,4.5
�V����,�\�����s,�K,�\����,14,36,2000,990,,�q�b�A�S����,�ߗ׏��ƒn��,2013�N��R�l����,17000.00000000000000000000,8.5
�V����,�\�����s,���,�\����,60,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.6
�V����,�\�����s,�V��,�\����,25,40,210,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,950.00000000000000000000,4.5
�V����,�\�����s,��V��,�\����,30,55,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,510.00000000000000000000,1
�V����,�\�����s,�R�J,�\����,30,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,650.00000000000000000000,1
�V����,�\�����s,�t����,�\����,10,42,360,310,,�q�b�A�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,3.1
�V����,�\�����s,�K,�\����,15,35,140,160,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1.4
�V����,�\�����s,�C,�\����,10,51,260,165,,�S����,���H�ƒn��,2013�N��Q�l����,320.00000000000000000000,1.2
�V����,�\�����s,���R,�\����,18,43,2000,490,,�ؑ�,���H�ƒn��,2013�N��Q�l����,7500.00000000000000000000,3.8
�V����,�\�����s,�m�c,�\����,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,140.00000000000000000000,1.4
�V����,�\�����s,�t����,�\����,13,,140,170,,�ؑ�,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,2.9
�V����,�\�����s,�V���V�c,�\����,90,23,155,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,6.5
�V����,�\�����s,���R,�\����,15,,1300,510,,�ؑ�,��P��Z���n��,2013�N��P�l����,450.00000000000000000000,0.3
�V����,�\�����s,���쌴��,�\����,19,46,480,370,,�S�����A�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,3.1
�V����,�\�����s,���ᒬ,�\����,13,,200,165,,�ؑ�,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,1
�V����,�\�����s,���ᒬ,�\����,13,,230,330,,�r�q�b�A�ؑ�,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,2.2
�V����,�\�����s,�R��c,�\����,30,18,1400,65,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,1.1
�V����,�\�����s,��,�\����,4,43,200,240,,�ؑ�,���ƒn��,2013�N��P�l����,790.00000000000000000000,4