�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R���{���s,���C������q,�,120,42,500,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,15.00000000000000000000,0
�H�c��,�R���{���s,���C��������,�,120,,150,,,,�s�s�v����O,2023�N��R�l����,99.00000000000000000000,0.7
�H�c��,�R���{���s,��ԉ�,�H��{��,15,24,630,280,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,3.2
�H�c��,�R���{���s,�J�R���H,�H��{��,11,73,270,100,,�ؑ�,���ƒn��,2023�N��R�l����,300.00000000000000000000,1.1
�H�c��,�R���{���s,�����V,�H��{��,8,46,490,160,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,3.1
�H�c��,�R���{���s,���,�H��{��,14,28,360,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,2.5
�H�c��,�R���{���s,����,��t��,8,59,780,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.5
�H�c��,�R���{���s,��t��,��t��,9,1,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,12.6
�H�c��,�R���{���s,���C��������,�,120,63,370,240,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,3.8
�H�c��,�R���{���s,����,�,120,51,240,25,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.6
�H�c��,�R���{���s,�������,�,12,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,0.9
�H�c��,�R���{���s,������,�,11,61,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,0.8
�H�c��,�R���{���s,��ԉ�,�H��{��,16,31,820,155,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,2.8
�H�c��,�R���{���s,�ԏ���,�H��{��,11,,290,,,,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,3.8
�H�c��,�R���{���s,�ԏ���,�H��{��,12,31,165,170,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,3
�H�c��,�R���{���s,������,�H��{��,24,29,330,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,1.5
�H�c��,�R���{���s,�D����,�H��{��,28,47,530,220,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.2
�H�c��,�R���{���s,����,�H��{��,30,46,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.7
�H�c��,�R���{���s,��ԉ�,�H��{��,14,48,195,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.5
�H�c��,�R���{���s,�����V,�H��{��,10,1,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,18.1
�H�c��,�R���{���s,��t��,��t��,9,1,175,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,12.6
�H�c��,�R���{���s,������,�,13,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,90.00000000000000000000,0.2
�H�c��,�R���{���s,������,�,13,42,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,0.3
�H�c��,�R���{���s,�Θe,�H��{��,30,43,270,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.4
�H�c��,�R���{���s,�Θe,�H��{��,30,26,310,185,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.6
�H�c��,�R���{���s,�Θe,�H��{��,30,27,300,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,3.7
�H�c��,�R���{���s,�Θe,�H��{��,30,28,280,240,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.9
�H�c��,�R���{���s,�Θe,�H��{��,30,27,230,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,5.2
�H�c��,�R���{���s,�Θe,�H��{��,30,30,200,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,35.00000000000000000000,0.2
�H�c��,�R���{���s,�Θe,�H��{��,30,39,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,2
�H�c��,�R���{���s,���R���ڍ�,�H��{��,120,56,240,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.4
�H�c��,�R���{���s,��t��,�H��{��,19,1,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,13.3
�H�c��,�R���{���s,��ԉ�,�H��{��,10,16,75,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,220.00000000000000000000,2.9
�H�c��,�R���{���s,���,�H��{��,13,40,230,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,2.1
�H�c��,�R���{���s,�ԏ���,�H��{��,11,30,260,195,,�ؑ�,��Q��Z���n��,2022�N��S�l����,840.00000000000000000000,3.2
�H�c��,�R���{���s,�ԏ���,�H��{��,11,2,250,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,10.4
�H�c��,�R���{���s,�Θe,�H��{��,30,43,370,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,790.00000000000000000000,2.1
�H�c��,�R���{���s,�Θe,�H��{��,30,46,260,35,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,10.00000000000000000000,0
�H�c��,�R���{���s,�Θe,�H��{��,30,53,1800,170,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,0.8
�H�c��,�R���{���s,���l��,�H��{��,19,28,830,210,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,2.8
�H�c��,�R���{���s,��ԉ�,�H��{��,19,24,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,930.00000000000000000000,4.4
�H�c��,�R���{���s,�����V,�H��{��,14,2,200,160,,,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,19.5
�H�c��,�R���{���s,���,�H��{��,13,10,1000,720,,�ؑ�,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,5.6
�H�c��,�R���{���s,�����V,�H��{��,8,3,530,350,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,10.6
�H�c��,�R���{���s,���,�H��{��,13,21,500,460,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,5
�H�c��,�R���{���s,������,�H��{��,21,29,330,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.3
�H�c��,�R���{���s,���ڒ����c,�H��{��,16,49,680,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,230.00000000000000000000,0.3
�H�c��,�R���{���s,��t��,�H��{��,30,,170,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,12.9
�H�c��,�R���{���s,��t��,�H��{��,21,1,180,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,13.9
�H�c��,�R���{���s,��t��,�H��{��,23,36,230,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,980.00000000000000000000,4.3
�H�c��,�R���{���s,����,�H��{��,28,,1400,670,,,��P��Z���n��,2022�N��S�l����,670.00000000000000000000,0.5
�H�c��,�R���{���s,��t��,�H��{��,19,18,1900,320,,�S����,���H�ƒn��,2022�N��S�l����,14000.00000000000000000000,7.4
�H�c��,�R���{���s,������,�v�ۓc,7,33,2000,1400,,�S����,�s�s�v����O,2022�N��R�l����,700.00000000000000000000,0.4
�H�c��,�R���{���s,����,�g��,90,25,165,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,3
�H�c��,�R���{���s,���������,�,5,47,290,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.3
�H�c��,�R���{���s,�Θe,�H��{��,30,14,195,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,9.2
�H�c��,�R���{���s,���,�H��{��,18,32,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5100.00000000000000000000,2.6
�H�c��,�R���{���s,�Θe,�H��{��,30,27,690,350,,�ؑ�,�H�ƒn��,2022�N��R�l����,1800.00000000000000000000,2.6
�H�c��,�R���{���s,�Θe,�H��{��,30,8,370,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,5.4
�H�c��,�R���{���s,��Y,�H��{��,30,26,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.7
�H�c��,�R���{���s,�O��,�H��{��,30,2,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,10.3
�H�c��,�R���{���s,���R���c��,�H��{��,120,,185,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.3
�H�c��,�R���{���s,��t��,�H��{��,23,2,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,13.9
�H�c��,�R���{���s,����,�H��{��,30,42,200,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,210.00000000000000000000,1.1
�H�c��,�R���{���s,��t��,�H��{��,19,2,195,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,20.5
�H�c��,�R���{���s,������,���,6,39,170,175,,�ؑ�,�s�s�v����O,2022�N��Q�l����,95.00000000000000000000,0.6
�H�c��,�R���{���s,���,�H��{��,24,34,330,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,2.3
�H�c��,�R���{���s,���,�H��{��,21,34,260,220,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,4.2
�H�c��,�R���{���s,�Θe,�H��{��,30,49,190,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,390.00000000000000000000,2.1
�H�c��,�R���{���s,���,�H��{��,26,2,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,11.9
�H�c��,�R���{���s,���,�H��{��,19,58,410,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,640.00000000000000000000,1.6
�H�c��,�R���{���s,���,�H��{��,25,28,780,240,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,2.7
�H�c��,�R���{���s,�V�g��,�H��{��,25,37,440,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,0.9
�H�c��,�R���{���s,�����V,�H��{��,6,,165,,,,��Q���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.8
�H�c��,�R���{���s,��t��,�H��{��,19,2,190,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,19.5
�H�c��,�R���{���s,��t��,�H��{��,19,2,180,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,17.8
�H�c��,�R���{���s,������,����,2,56,800,410,,�ؑ�,�s�s�v����O,2022�N��P�l����,420.00000000000000000000,0.5
�H�c��,�R���{���s,�����V,�H��{��,14,20,290,160,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,6.6
�H�c��,�R���{���s,������,�H��{��,13,48,195,100,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,8.2
�H�c��,�R���{���s,�O��,�H��{��,30,2,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,11.4
�H�c��,�R���{���s,��t��,�H��{��,18,47,165,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,440.00000000000000000000,2.7
�H�c��,�R���{���s,��t��,�H��{��,19,2,180,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,19.4
�H�c��,�R���{���s,���,�q�g,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5.00000000000000000000,0.1
�H�c��,�R���{���s,�Θe,�H��{��,30,42,170,50,,,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.6
�H�c��,�R���{���s,�Θe,�H��{��,24,45,240,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,100.00000000000000000000,0.4
�H�c��,�R���{���s,�ԏ���,�H��{��,11,4,165,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,15.2
�H�c��,�R���{���s,�Θe,�H��{��,30,27,250,160,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.2
�H�c��,�R���{���s,�Θe,�H��{��,30,30,470,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,730.00000000000000000000,1.6
�H�c��,�R���{���s,�Θe,�H��{��,30,47,185,70,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,340.00000000000000000000,1.8
�H�c��,�R���{���s,��L��,�H��{��,21,32,360,210,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,4.4
�H�c��,�R���{���s,��ԉ�,�H��{��,12,22,195,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.6
�H�c��,�R���{���s,��ԉ�,�H��{��,11,53,230,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.7
�H�c��,�R���{���s,��L��,�H��{��,19,2,200,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,13
�H�c��,�R���{���s,���,�H��{��,21,32,230,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,3.5
�H�c��,�R���{���s,���G��,�H��{��,7,31,790,420,,�S����,���ƒn��,2021�N��S�l����,2800.00000000000000000000,3.5
�H�c��,�R���{���s,���,�H��{��,30,2,500,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,5.8
�H�c��,�R���{���s,��L��,�H��{��,21,46,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,380.00000000000000000000,1.9
�H�c��,�R���{���s,��t��,�H��{��,24,40,280,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,5.4
�H�c��,�R���{���s,�Ðᒬ,�H��{��,26,43,165,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,1.5
�H�c��,�R���{���s,�{�c����,�H��{��,9,17,490,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,3.7
�H�c��,�R���{���s,���C������,�,60,39,1300,165,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,15.00000000000000000000,0
�H�c��,�R���{���s,�ԏ���,�H��{��,11,3,150,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,16
�H�c��,�R���{���s,�Θe,�H��{��,30,48,1100,350,,�S����,�H�ƒn��,2021�N��R�l����,3300.00000000000000000000,3
�H�c��,�R���{���s,�Θe,�H��{��,25,72,850,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,100.00000000000000000000,0.1
�H�c��,�R���{���s,�Θe,�H��{��,30,3,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.9
�H�c��,�R���{���s,���,�H��{��,25,31,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.3
�H�c��,�R���{���s,��L��,�H��{��,19,,180,,,,��Q���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,15.6
�H�c��,�R���{���s,���l��,�H��{��,19,28,830,210,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,3
�H�c��,�R���{���s,���,�H��{��,20,,155,,,,���Z���n��,2021�N��R�l����,720.00000000000000000000,4.6
�H�c��,�R���{���s,����,�H��{��,28,35,1600,860,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,8200.00000000000000000000,5.1
�H�c��,�R���{���s,���C������,�,60,58,1300,35,,�u���b�N��,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,0.4
�H�c��,�R���{���s,�ԏ���,�H��{��,8,30,390,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,5.4
�H�c��,�R���{���s,��ԉ�,�H��{��,16,3,200,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,12.5
�H�c��,�R���{���s,�Θe,�H��{��,28,13,860,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,2
�H�c��,�R���{���s,�Θe,�H��{��,29,46,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,130.00000000000000000000,0.6
�H�c��,�R���{���s,�����V,�H��{��,13,3,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11.6
�H�c��,�R���{���s,��t��,�H��{��,19,,175,,,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,12.6
�H�c��,�R���{���s,��t��,�H��{��,30,4,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,10.3
�H�c��,�R���{���s,���莛,�H��{��,60,37,790,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,0.7
�H�c��,�R���{���s,������,�,9,33,730,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.3
�H�c��,�R���{���s,�⟺��,�H��{��,14,40,190,230,,�ؑ�,���ƒn��,2021�N��P�l����,1000.00000000000000000000,5.3
�H�c��,�R���{���s,�����蒬,�H��{��,9,66,70,50,,�ؑ�,���ƒn��,2021�N��P�l����,130.00000000000000000000,1.9
�H�c��,�R���{���s,�Θe,�H��{��,30,10,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,8.6
�H�c��,�R���{���s,��L��,�H��{��,24,47,330,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.1
�H�c��,�R���{���s,�O��,�H��{��,30,54,240,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,1
�H�c��,�R���{���s,�����V,�H��{��,9,38,210,230,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,6.2
�H�c��,�R���{���s,�Ԕ���,�H��{��,3,30,320,460,,�S����,���ƒn��,2021�N��P�l����,1000.00000000000000000000,3.1
�H�c��,�R���{���s,���莛,�H��{��,60,53,690,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.2
�H�c��,�R���{���s,�����V,�H��{��,11,4,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,14.4
�H�c��,�R���{���s,��ԉ�,�H��{��,13,4,250,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,13.6
�H�c��,�R���{���s,��t��,�H��{��,30,4,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,11.1
�H�c��,�R���{���s,��t��,�H��{��,30,4,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,10.6
�H�c��,�R���{���s,��t��,�H��{��,30,4,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,11.5
�H�c��,�R���{���s,��t��,�H��{��,18,35,970,490,,�S����,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,1.6
�H�c��,�R���{���s,����r��,�,10,3,310,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,7.7
�H�c��,�R���{���s,��t��,�H��{��,21,3,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,12.8
�H�c��,�ɂ��َs,���Y,�H��{��,9,27,550,230,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,2.9
�H�c��,�R���{���s,�Θe,�H��{��,30,43,350,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.4
�H�c��,�R���{���s,�Θe,�H��{��,30,3,180,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2400.00000000000000000000,13.3
�H�c��,�R���{���s,�Θe,�H��{��,30,25,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,7
�H�c��,�R���{���s,�Θe,�H��{��,30,14,1500,850,,�ؑ�,��P��Z���n��,2020�N��S�l����,13000.00000000000000000000,8.7
�H�c��,�R���{���s,��ԉ�,�H��{��,9,4,250,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,9.2
�H�c��,�R���{���s,��Y,�H��{��,30,27,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,5.6
�H�c��,�R���{���s,�\���蒬,�H��{��,11,57,400,280,,�ؑ�,���ƒn��,2020�N��S�l����,60.00000000000000000000,0.2
�H�c��,�R���{���s,�O��,�O��,0,74,320,135,,,�s�s�v����O,2020�N��S�l����,260.00000000000000000000,0.8
�H�c��,�R���{���s,�����H,�H��{��,8,54,450,270,,�q�b,��Q��Z���n��,2020�N��S�l����,1100.00000000000000000000,2.4
�H�c��,�R���{���s,��ԉ�,�H��{��,14,4,200,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,15.5
�H�c��,�R���{���s,�D����,�H��{��,29,3,360,160,,,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,10
�H�c��,�R���{���s,��t��,�H��{��,23,4,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,14
�H�c��,�R���{���s,��t��,�H��{��,30,4,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,11.7
�H�c��,�R���{���s,����,�H��{��,29,37,490,300,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,420.00000000000000000000,0.9
�H�c��,�ɂ��َs,���Y,�H��{��,6,31,400,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.3
�H�c��,�R���{���s,���C���S��,�,120,40,125,40,,,�s�s�v����O,2020�N��S�l����,360.00000000000000000000,2.9
�H�c��,�R���{���s,���C���S��,�,120,40,590,420,,�ؑ�,�s�s�v����O,2020�N��S�l����,3400.00000000000000000000,5.8
�H�c��,�R���{���s,���C���S��,�,120,67,1300,230,,�ؑ�,�s�s�v����O,2020�N��S�l����,3600.00000000000000000000,2.8
�H�c��,�R���{���s,���C���S��,�,120,57,2000,360,,�ؑ�,�s�s�v����O,2020�N��S�l����,4900.00000000000000000000,2.5
�H�c��,�R���{���s,������,�,13,47,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5.00000000000000000000,0
�H�c��,�R���{���s,�Θe,�H��{��,30,43,185,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,160.00000000000000000000,0.9
�H�c��,�R���{���s,�Θe,�H��{��,30,35,260,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,930.00000000000000000000,3.6
�H�c��,�R���{���s,�Θe,�H��{��,30,48,1100,420,,�S����,�H�ƒn��,2020�N��R�l����,2800.00000000000000000000,2.5
�H�c��,�R���{���s,���,�H��{��,26,15,165,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,820.00000000000000000000,5
�H�c��,�R���{���s,��L��,�H��{��,25,4,300,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,11.7
�H�c��,�R���{���s,���,�H��{��,28,27,180,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,3.3
�H�c��,�R���{���s,��L��,�H��{��,25,,330,,,,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,11.2
�H�c��,�R���{���s,���G��,�H��{��,7,42,90,130,,�ؑ�,���ƒn��,2020�N��R�l����,50.00000000000000000000,0.6
�H�c��,�R���{���s,��ԉ�,�H��{��,15,4,175,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,16
�H�c��,�R���{���s,�����V,�H��{��,11,32,440,200,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1600.00000000000000000000,3.6
�H�c��,�R���{���s,�����l��,�H��{��,19,30,520,155,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,2.1
�H�c��,�R���{���s,�����V,�H��{��,8,50,175,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,450.00000000000000000000,2.6
�H�c��,�R���{���s,����,�H��{��,90,59,770,210,,�ؑ�,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.1
�H�c��,�R���{���s,�{��,�H��{��,15,12,105,110,,�ؑ�,���ƒn��,2020�N��R�l����,1400.00000000000000000000,13.3
�H�c��,�R���{���s,�Ԕ���,�H��{��,4,30,570,180,,�ؑ�,���ƒn��,2020�N��R�l����,2300.00000000000000000000,4
�H�c��,�R���{���s,�����V,�H��{��,16,4,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.5
�H�c��,�R���{���s,�����V,�H��{��,16,4,340,185,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,13.8
�H�c��,�R���{���s,�Θe,�H��{��,29,49,230,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,250.00000000000000000000,1.1
�H�c��,�R���{���s,���,�H��{��,19,30,610,155,,�ؑ�,���Z���n��,2020�N��Q�l����,1100.00000000000000000000,1.8
�H�c��,�R���{���s,�⟺��,�H��{��,11,20,710,220,,�ؑ�,���ƒn��,2020�N��Q�l����,2200.00000000000000000000,3.1
�H�c��,�R���{���s,��Y,�H��{��,30,34,670,155,,�ؑ�,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,1
�H�c��,�R���{���s,�⟺��,�H��{��,11,20,230,95,,�ؑ�,���ƒn��,2020�N��Q�l����,690.00000000000000000000,3
�H�c��,�R���{���s,���J,�H��{��,30,58,1400,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,570.00000000000000000000,0.4
�H�c��,�R���{���s,���l��,�H��{��,15,46,260,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,0.6
�H�c��,�R���{���s,����,�H��{��,16,43,75,100,,�ؑ�,���ƒn��,2020�N��Q�l����,200.00000000000000000000,2.7
�H�c��,�R���{���s,���q��,�H��{��,25,4,200,,,,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,12
�H�c��,�R���{���s,�o�ˏ��,�H��{��,16,5,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,11.3
�H�c��,�R���{���s,�{�c����,�H��{��,10,26,540,320,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,5.6
�H�c��,�R���{���s,��t��,�H��{��,30,,330,,,,��P��Z���n��,2020�N��Q�l����,6200.00000000000000000000,18.8
�H�c��,�R���{���s,���C���S��,�,120,47,1400,490,,,�s�s�v����O,2020�N��Q�l����,6000.00000000000000000000,4.3
�H�c��,�R���{���s,���C���S��,�,120,,2000,210,,,�s�s�v����O,2020�N��Q�l����,3900.00000000000000000000,2
�H�c��,�R���{���s,���C���S��,�,120,57,2000,330,,,�s�s�v����O,2020�N��Q�l����,4800.00000000000000000000,2.4
�H�c��,�R���{���s,���C���S��,�,120,50,330,190,,,�s�s�v����O,2020�N��Q�l����,2400.00000000000000000000,7.3
�H�c��,�R���{���s,���C���S��,�,120,77,2000,300,,�ؑ�,�s�s�v����O,2020�N��Q�l����,5700.00000000000000000000,2.9
�H�c��,�R���{���s,�Θe,�H��{��,25,47,340,220,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,370.00000000000000000000,1.1
�H�c��,�R���{���s,�Θe,�H��{��,28,36,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7
�H�c��,�R���{���s,�Θe,�H��{��,30,41,2000,2000,,�S����,�H�ƒn��,2020�N��P�l����,2200.00000000000000000000,1.1
�H�c��,�R���{���s,�Θe,�H��{��,25,50,770,410,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,100.00000000000000000000,0.1
�H�c��,�R���{���s,�����蒬,�H��{��,8,45,185,130,,�ؑ�,���ƒn��,2020�N��P�l����,150.00000000000000000000,0.8
�H�c��,�R���{���s,����,�H��{��,30,31,200,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,4
�H�c��,�R���{���s,����,�H��{��,30,34,200,180,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,3
�H�c��,�R���{���s,��t��,�H��{��,23,40,280,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,4.6
�H�c��,�R���{���s,��t��,�H��{��,20,5,160,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,11.9
�H�c��,�R���{���s,���C�������,�,90,19,330,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.6
�H�c��,�R���{���s,���G��,�H��{��,8,4,160,70,,�ؑ�,���ƒn��,2019�N��S�l����,1800.00000000000000000000,11.3
�H�c��,�R���{���s,��,�H��{��,90,36,160,180,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.9
�H�c��,�R���{���s,�y�J,�H��{��,30,36,230,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,1.7
�H�c��,�R���{���s,��ԉ�,�H��{��,15,26,340,300,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,3.8
�H�c��,�R���{���s,�����V,�H��{��,15,5,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,15.8
�H�c��,�R���{���s,�����V,�H��{��,12,43,380,130,,�ؑ�,��Q��Z���n��,2019�N��S�l����,900.00000000000000000000,2.4
�H�c��,�R���{���s,���������,�,5,,145,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,40.00000000000000000000,0.3
�H�c��,�R���{���s,�Θe,�H��{��,30,49,410,155,,�ؑ�,���H�ƒn��,2019�N��S�l����,500.00000000000000000000,1.2
�H�c��,�R���{���s,�����蒬,�H��{��,7,35,65,100,,�S����,���ƒn��,2019�N��S�l����,400.00000000000000000000,6.2