�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�͌|�����,�L�Ï��,30,49,230,110,,�S����,�s�X���������,2023�N��R�l����,650.00000000000000000000,2.8
�O�d��,�Îs,�͌|�����,�痢,7,57,250,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,340.00000000000000000000,1.4
�O�d��,�Îs,�͌|�����,�痢,15,37,230,130,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,3.2
�O�d��,�Îs,�͌|�����,�痢,13,,280,110,,,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,9.3
�O�d��,�Îs,�͌|�����,�L�Ï��,12,9,390,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,4.9
�O�d��,�Îs,�͌|�����,�L�Ï��,13,2,220,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7.3
�O�d��,�Îs,�͌|�����,�痢,14,37,230,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.5
�O�d��,�Îs,�͌|�����,�L�Ï��,15,32,120,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,10.8
�O�d��,�Îs,�͌|�����,�L�Ï��,30,30,240,130,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,6.7
�O�d��,�Îs,�͌|�����,�痢,10,60,240,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.3
�O�d��,�Îs,�͌|�����,�痢,7,,400,135,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,250.00000000000000000000,0.6
�O�d��,�Îs,�͌|�����,�ɐ����,19,38,420,175,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,3.6
�O�d��,�Îs,�͌|�����,�痢,10,,250,,,,��Q��Z���n��,2021�N��P�l����,400.00000000000000000000,1.6
�O�d��,�Îs,�͌|�����,�痢,15,36,450,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,2.9
�O�d��,�Îs,�͌|�����,�L�Ï��,12,,220,,,,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,15
�O�d��,�Îs,�͌|�����,�ɐ����,7,52,220,65,,�ؑ�,�s�X���������,2019�N��Q�l����,650.00000000000000000000,3
�O�d��,�Îs,�͌|�����,�痢,8,7,250,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,8.4
�O�d��,�Îs,�͌|�����,�痢,18,16,190,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6.3
�O�d��,�Îs,�͌|�����,�痢,9,56,290,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,1.7
�O�d��,�Îs,�͌|�����,�痢,19,39,210,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.7
�O�d��,�Îs,�͌|�����,�痢,6,33,65,65,,�ؑ�,�s�X���������,2018�N��Q�l����,440.00000000000000000000,6.8
�O�d��,�Îs,�͌|�����,�痢,8,,250,,,,��Q��Z���n��,2018�N��Q�l����,450.00000000000000000000,1.8
�O�d��,�Îs,�͌|�����,�痢,1,44,130,85,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,40.00000000000000000000,0.3
�O�d��,�Îs,�͌|�����,�L�Ï��,16,,75,50,,,��Q��Z���n��,2018�N��P�l����,20.00000000000000000000,0.3
�O�d��,�Îs,�͌|�����,�痢,11,,450,,,,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,1
�O�d��,�Îs,�͌|�����,�痢,8,,290,,,,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,4.5
�O�d��,�Îs,�͌|�����,�痢,16,22,200,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.5
�O�d��,�Îs,�͌|�����,�痢,15,35,200,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,780.00000000000000000000,3.9
�O�d��,�Îs,�͌|�����,�痢,7,37,360,165,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,3.1
�O�d��,�Îs,�͌|�����,�L�Ï��,21,37,380,140,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,750.00000000000000000000,2
�O�d��,�Îs,�͌|�����,�痢,19,40,200,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2.5
�O�d��,�Îs,�͌|�����,�L�Ï��,8,9,185,115,,,��P��Z���n��,2015�N��P�l����,4100.00000000000000000000,22.2
�O�d��,�Îs,�͌|�����,�痢,16,36,210,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,880.00000000000000000000,4.2
�O�d��,�Îs,�͌|�����,�L�Ï��,9,10,165,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,13.3
�O�d��,�Îs,�͌|�����,�ɐ����,10,53,240,85,,�ؑ�,�s�X���������,2014�N��Q�l����,470.00000000000000000000,2
�O�d��,�Îs,�͌|�����,�痢,15,39,210,160,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,8.1
�O�d��,�Îs,�͌|�����,�痢,8,27,190,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,980.00000000000000000000,5.2
�O�d��,�Îs,�͌|�����,�痢,13,11,175,105,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2400.00000000000000000000,13.7
�O�d��,�Îs,�͌|�����,�L�Ï��,15,21,440,220,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,4.1
�O�d��,�Îs,�͌|�����,�痢,14,37,185,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,4.9
�O�d��,�Îs,�͌|�����,�L�Ï��,14,52,140,115,,�ؑ�,��Q��Z���n��,2012�N��S�l����,620.00000000000000000000,4.4
�O�d��,�Îs,�͌|�����,�痢,16,37,250,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,610.00000000000000000000,2.4
�O�d��,�Îs,�͌|�����,�痢,4,31,240,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,740.00000000000000000000,3.1
�O�d��,�Îs,�͌|�����,�L�Ï��,15,42,640,160,,�S����,��Q��Z���n��,2012�N��P�l����,1700.00000000000000000000,2.7
�O�d��,�Îs,�͌|�����,�痢,8,37,120,70,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,480.00000000000000000000,4
�O�d��,�Îs,�͌|�����,�痢,6,28,135,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,11.1
�O�d��,�Îs,�͌|�����,�痢,15,36,230,140,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,8.3
�O�d��,�Îs,�͌|�����,�痢,15,,390,,,,��Q��Z���n��,2011�N��P�l����,500.00000000000000000000,1.3
�O�d��,�Îs,�͌|�����,�痢,15,36,230,140,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,4.8
�O�d��,�Îs,�͌|�����,�痢,10,25,200,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,9
�O�d��,�Îs,�͌|�����,�痢,16,48,185,110,,�ؑ�,��Q��Z���n��,2010�N��S�l����,460.00000000000000000000,2.5
�O�d��,�Îs,�͌|�����,�L�Ï��,10,,50,,,,��P��Z���n��,2010�N��Q�l����,130.00000000000000000000,2.6
�O�d��,�Îs,�͌|�����,�痢,13,65,105,45,,�ؑ�,��P��Z���n��,2009�N��S�l����,140.00000000000000000000,1.3
�O�d��,�Îs,�͌|�����,�L�Ï��,19,34,210,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,6.7
�O�d��,�Îs,�͌|�����,�L�Ï��,21,30,220,130,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,7.3
�O�d��,�Îs,�͌|�����,�L�Ï��,10,,430,,,,��Q��Z���n��,2009�N��R�l����,650.00000000000000000000,1.5
�O�d��,�Îs,�͌|�����,�L�Ï��,16,22,210,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,6.2
�O�d��,�Îs,�͌|�����,�L�Ï��,15,52,640,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,2.7
�O�d��,�Îs,�͌|�����,�痢,9,33,110,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,400.00000000000000000000,3.6
�O�d��,�Îs,�͌|�����,�L�Ï��,19,37,230,130,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,7.4
�O�d��,�Îs,�͌|�����,�L�Ï��,14,,300,,,,��P��Z���n��,2009�N��Q�l����,850.00000000000000000000,2.8
�O�d��,�Îs,�͌|�����,�痢,5,,300,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,950.00000000000000000000,3.2
�O�d��,�Îs,�͌|�����,�ɐ����,9,52,250,100,,�ؑ�,�s�X���������,2008�N��S�l����,900.00000000000000000000,3.6
�O�d��,�Îs,�͌|�����,�L�Ï��,19,37,230,130,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,4.8
�O�d��,�Îs,�͌|�����,�痢,12,59,420,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,3.3
�O�d��,�Îs,�͌|�����,�痢,9,19,155,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,13.5
�O�d��,�Îs,�͌|�����,�痢,6,46,1100,115,,�ؑ�,�s�X���������,2007�N��S�l����,2500.00000000000000000000,2.3
�O�d��,�Îs,�͌|�����,�痢,13,18,230,130,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,13.5
