�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,������,�k����,18,46,350,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,130.00000000000000000000,0.4
�V����,�����s,������,�k����,8,47,330,270,,�S����,�H�ƒn��,2021�N��S�l����,1100.00000000000000000000,3.3
�V����,�����s,������,�k����,16,13,195,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,9.2
�V����,�����s,������,�k����,15,46,130,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,150.00000000000000000000,1.2
�V����,�����s,������,�k����,17,36,90,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,290.00000000000000000000,3.2
�V����,�����s,������,�k����,19,34,250,165,,�ؑ�,���H�ƒn��,2019�N��P�l����,1000.00000000000000000000,4
�V����,�����s,������,�k����,6,23,840,320,,,�H�ƒn��,2016�N��P�l����,4700.00000000000000000000,5.6
�V����,�����s,������,�k����,16,,195,,,,���H�ƒn��,2011�N��P�l����,3200.00000000000000000000,16.4
�V����,�����s,������,�k����,15,24,180,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1400.00000000000000000000,7.8
�V����,�����s,������,�k����,18,16,130,85,,�ؑ�,���H�ƒn��,2009�N��P�l����,1700.00000000000000000000,13.1
�V����,�����s,������,�k����,10,41,330,170,,�ؑ�,�H�ƒn��,2009�N��P�l����,1000.00000000000000000000,3
�V����,�����s,������,�k����,10,25,330,180,,�S����,�H�ƒn��,2008�N��Q�l����,24000.00000000000000000000,72.7
�V����,�����s,������,�k����,16,30,260,165,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,6.2
�V����,�����s,������,�k����,10,41,330,170,,�ؑ�,�H�ƒn��,2007�N��S�l����,1000.00000000000000000000,3
�V����,�����s,������,�k����,10,25,330,290,,�S����,�H�ƒn��,2007�N��S�l����,2500.00000000000000000000,7.6
