�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�ؐ쓌,���,8,20,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,61.5
���{,���s�����,�ؐ쓌,���,8,20,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�����,�ؐ쓌,���,8,20,60,,,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,50
���{,���s�����,������,���,3,51,35,,,�S����,���ƒn��,2022�N��S�l����,860.00000000000000000000,24.6
���{,���s�����,������,���,6,27,20,,,�q�b,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,37.5
���{,���s�����,������,���,6,27,15,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,53.3
���{,���s�������,������,���,8,5,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1500.00000000000000000000,75
���{,���s�����,������,���,3,51,25,,�I�[�v���t���A,�S����,���ƒn��,2018�N��R�l����,530.00000000000000000000,21.2
���{,���s�����,�\�O��,���,5,43,15,,�P�q,�q�b,���ƒn��,2017�N��Q�l����,340.00000000000000000000,22.7
���{,���s�����,������,���,3,51,30,,�P�c�j,�S����,���ƒn��,2016�N��R�l����,650.00000000000000000000,21.7
���{,���s�����,������,���,6,27,15,,�P�j,�q�b,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,86.7
���{,���s�����,������,���,3,51,35,,�P�j,�S����,���ƒn��,2015�N��Q�l����,520.00000000000000000000,14.9
���{,���s�����,������,���,3,51,35,,�P�k�c�j,�S����,���ƒn��,2015�N��P�l����,480.00000000000000000000,13.7
���{,���s�������,������,���,9,10,20,,�P�j,�q�b,���ƒn��,2014�N��R�l����,1700.00000000000000000000,85
���{,���s�����,�ؐ쓌,���,11,12,75,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,40
���{,���s�����,������,���,3,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1900.00000000000000000000,29.2
���{,���s�����,������,���,6,27,15,,�P�j,�q�b,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,20
���{,���s�����,������,���,3,51,40,,�Q�k�c�j,�S����,���ƒn��,2011�N��P�l����,400.00000000000000000000,10
���{,���s�����,������,���,3,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,2400.00000000000000000000,36.9
���{,���s�����,������,���,5,39,20,,�P�j,�r�q�b,���ƒn��,2008�N��R�l����,500.00000000000000000000,25
���{,���s�����,������,���,4,52,15,,�P�q,�q�b,���ƒn��,2008�N��Q�l����,270.00000000000000000000,18
���{,���s�����,�ؐ쐼,���,,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��P�l����,1600.00000000000000000000,26.7
