�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,�P��,�[��,12,43,570,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,0.9
�k�C��,�[��s,�P��,�[��,7,49,2000,105,,,��Q��Z���n��,2019�N��S�l����,1700.00000000000000000000,0.9
�k�C��,�[��s,�P��,�[��,7,49,2000,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,780.00000000000000000000,0.4
�k�C��,�[��s,�P��,�[��,9,34,300,,,�ؑ�,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,4.7
�k�C��,�[��s,�P��,�[��,10,36,1600,640,,�S����,���H�ƒn��,2015�N��S�l����,900.00000000000000000000,0.6
�k�C��,�[��s,�P��,�[��,24,46,560,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,0.7
�k�C��,�[��s,�P��,�[��,2,32,500,85,,�S����,���ƒn��,2012�N��R�l����,1400.00000000000000000000,2.8
�k�C��,�[��s,�P��,�[��,8,,195,,,,���H�ƒn��,2011�N��Q�l����,300.00000000000000000000,1.5
�k�C��,�[��s,�P��,�[��,22,30,1000,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,720.00000000000000000000,0.7
�k�C��,�[��s,�P��,�[��,19,44,350,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,980.00000000000000000000,2.8
