�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,���}��,�g�쒬,4,46,80,85,,�ؑ�,���ƒn��,2023�N��R�l����,450.00000000000000000000,5.6
�_�ސ쌧,���l�s���,���}��,�g�쒬,5,32,180,990,,�q�b,���ƒn��,2021�N��R�l����,27000.00000000000000000000,150
�_�ސ쌧,���l�s���,���}��,�g�쒬,5,32,180,990,,�q�b,���ƒn��,2021�N��R�l����,33000.00000000000000000000,183.3
�_�ސ쌧,���l�s���,���}��,�g�쒬,3,60,190,420,,�q�b,���ƒn��,2021�N��Q�l����,13000.00000000000000000000,68.4
�_�ސ쌧,���l�s���,���}��,�g�쒬,4,57,65,135,,,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���l�s���,���}��,�g�쒬,4,3,125,135,,�ؑ�,���ƒn��,2021�N��P�l����,8400.00000000000000000000,67.2
�_�ސ쌧,���l�s���,���}��,�g�쒬,6,4,100,160,,�ؑ�,���ƒn��,2020�N��S�l����,7100.00000000000000000000,71
�_�ސ쌧,���l�s���,���}��,�㓌��,8,4,105,160,,�ؑ�,���ƒn��,2020�N��R�l����,6700.00000000000000000000,63.8
�_�ސ쌧,���l�s���,���}��,�g�쒬,6,55,45,50,,�ؑ�,���ƒn��,2020�N��R�l����,600.00000000000000000000,13.3
�_�ސ쌧,���l�s���,���}��,�g�쒬,3,5,80,115,,�ؑ�,���ƒn��,2019�N��S�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���l�s���,���}��,�g�쒬,5,36,65,,,,���ƒn��,2018�N��Q�l����,800.00000000000000000000,12.3
�_�ސ쌧,���l�s���,���}��,������,5,21,115,100,,�ؑ�,���ƒn��,2016�N��Q�l����,3500.00000000000000000000,30.4
�_�ސ쌧,���l�s���,���}��,������,4,9,55,95,,�ؑ�,���ƒn��,2016�N��P�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s���,���}��,�g�쒬,3,45,70,85,,�ؑ�,���ƒn��,2013�N��P�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���l�s���,���}��,�g�쒬,6,12,90,125,,�ؑ�,���ƒn��,2012�N��P�l����,4900.00000000000000000000,54.4
�_�ސ쌧,���l�s���,���}��,������,5,32,100,570,,�q�b,���ƒn��,2011�N��S�l����,9200.00000000000000000000,92
�_�ސ쌧,���l�s���,���}��,�g�쒬,3,60,55,80,,�ؑ�,���ƒn��,2010�N��R�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s���,���}��,������,5,36,440,1300,,�q�b,���ƒn��,2008�N��S�l����,8900.00000000000000000000,20.2
�_�ސ쌧,���l�s���,���}��,������,6,45,50,50,,�ؑ�,���ƒn��,2007�N��S�l����,1000.00000000000000000000,20
