�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���ʋ�,���ʒ�,���y,3,,2000,,,,��P��Z���n��,2021�N��Q�l����,19000.00000000000000000000,9.5
�k�C��,�D�y�s���ʋ�,���ʒ�,����,24,,170,,,,�s�X���������,2018�N��S�l����,110.00000000000000000000,0.6
�k�C��,�D�y�s���ʋ�,���ʒ�,����,30,,1000,,,,�s�X���������,2017�N��R�l����,490.00000000000000000000,0.5
�k�C��,�D�y�s���ʋ�,���ʒ�,���y,3,,155,,,,��P��Z���n��,2016�N��R�l����,770.00000000000000000000,5
�k�C��,�D�y�s���ʋ�,���ʒ�,���y,3,,110,,,,��P���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,2.7
�k�C��,�D�y�s���ʋ�,���ʒ�,�Ђ΂肪�u,30,,1200,,,,��P��Z���n��,2013�N��R�l����,830.00000000000000000000,0.7
�k�C��,�D�y�s���ʋ�,���ʒ�,�Ђ΂肪�u,30,,340,,,,��P��Z���n��,2013�N��Q�l����,140.00000000000000000000,0.4
�k�C��,�D�y�s���ʋ�,���ʒ�,���y,13,,2000,,,,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,0.9
�k�C��,�D�y�s���ʋ�,���ʒ�,�V�����ۂ�,23,,1300,,,,,2011�N��S�l����,2600.00000000000000000000,2
�k�C��,�D�y�s���ʋ�,���ʒ�,���y,4,,420,,,,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,2.6
�k�C��,�D�y�s���ʋ�,���ʒ�,���y,6,,2000,,,,��P���w�Z����p�n��,2008�N��Q�l����,7900.00000000000000000000,4
�k�C��,�D�y�s���ʋ�,���ʒ�,�X�ь���,20,,220,,,,�s�X���������,2008�N��Q�l����,140.00000000000000000000,0.6
�k�C��,�D�y�s���ʋ�,���ʒ�,����,30,,125,,,,�s�X���������,2008�N��P�l����,200.00000000000000000000,1.6
�k�C��,�D�y�s���ʋ�,���ʒ�,���y,,,2000,,,,��P���w�Z����p�n��,2008�N��P�l����,8100.00000000000000000000,4.1
�k�C��,�D�y�s���ʋ�,���ʒ�,���y,,,2000,,,,��P���w�Z����p�n��,2007�N��S�l����,6800.00000000000000000000,3.4
�k�C��,�D�y�s���ʋ�,���ʒ�,����,30,,65,,,,�s�X���������,2007�N��P�l����,110.00000000000000000000,1.7
�k�C��,�D�y�s���ʋ�,���ʒ�,����,30,,90,,,,�s�X���������,2007�N��P�l����,61.00000000000000000000,0.7
�k�C��,�D�y�s���ʋ�,���ʒ�,���y,6,,210,,,,��Q���w�Z����p�n��,2007�N��P�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s���ʋ�,���ʒ�,�Ђ΂肪�u,,,1800,,,,��P���w�Z����p�n��,2007�N��P�l����,3400.00000000000000000000,1.9
�k�C��,�D�y�s���ʋ�,���ʒ�,����,30,,125,,,,�s�X���������,2006�N��S�l����,200.00000000000000000000,1.6
�k�C��,�D�y�s���ʋ�,���ʒ�,����,30,,100,,,,�s�X���������,2006�N��S�l����,160.00000000000000000000,1.6
�k�C��,�D�y�s���ʋ�,���ʒ�,����,30,,90,,,,�s�X���������,2006�N��R�l����,150.00000000000000000000,1.7
�k�C��,�D�y�s���ʋ�,���ʒ�,����,30,,145,,,,�s�X���������,2006�N��R�l����,230.00000000000000000000,1.6
�k�C��,�D�y�s���ʋ�,���ʒ�,���y,5,,185,,,,��Q���w�Z����p�n��,2006�N��Q�l����,910.00000000000000000000,4.9
