�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���,���c��,30,,150,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,7.3
�F�{��,�F�{�s����,���,���c��,30,,390,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,5.9
�F�{��,�F�{�s����,���,���c��,60,,180,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,7.2
�F�{��,�F�{�s�k��,���c,���c��,25,,220,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,2.7
�F�{��,�F�{�s������,����,���c��,14,,90,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,9.8
�F�{��,�F�{�s�k��,���c,���c��,28,,160,,,,��P��Z���n��,2023�N��Q�l����,970.00000000000000000000,6.1
�F�{��,�F�{�s�k��,���c,���c��,28,,180,,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6.7
�F�{��,�F�{�s������,����,���c��,16,,35,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,260.00000000000000000000,7.4
�F�{��,�F�{�s�k��,���c,���c��,23,,380,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,830.00000000000000000000,2.2
�F�{��,�F�{�s����,��암,���c��,30,,195,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.2
�F�{��,�F�{�s����,���,���c��,30,,220,,,,���H�ƒn��,2022�N��R�l����,970.00000000000000000000,4.4
�F�{��,�F�{�s����,��암,���c��,30,,270,,,,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,4.8
�F�{��,�F�{�s����,�˓�,���c��,90,,200,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.5
�F�{��,�F�{�s�k��,�����{��,���c��,30,,670,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,2.1
�F�{��,�F�{�s�k��,�����c,���c��,26,,200,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7
�F�{��,�F�{�s�k��,���c,���c��,25,,490,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,2.9
�F�{��,�F�{�s�k��,���c,���c��,19,,340,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,330.00000000000000000000,1
�F�{��,�F�{�s�k��,���c,���c��,28,,165,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,5.9
�F�{��,�F�{�s�k��,���c,���c��,23,,710,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,5.8
�F�{��,�F�{�s�k��,���c,���c��,26,,2000,,,,��P��Z���n��,2022�N��P�l����,9600.00000000000000000000,4.8
�F�{��,�F�{�s����,���암,���c��,30,,135,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,490.00000000000000000000,3.6
�F�{��,�F�{�s����,���,���c��,30,,460,,,,,2021�N��S�l����,1000.00000000000000000000,2.2
�F�{��,�F�{�s�k��,���c��,���c��,19,,510,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,1.8
�F�{��,�F�{�s�k��,���c��,���c��,15,,310,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,990.00000000000000000000,3.2
�F�{��,�F�{�s������,����,���c��,13,,970,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,2.1
�F�{��,�F�{�s����,���,���c��,30,,220,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,8.2
�F�{��,�F�{�s����,�����,���c��,30,,250,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,9.2
�F�{��,�F�{�s�k��,���c,���c��,28,,360,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,2.8
�F�{��,�F�{�s�k��,���c,���c��,30,,560,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,4.6
�F�{��,�F�{�s�k��,���c��,���c��,25,,240,,,,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.4
�F�{��,�F�{�s����,����,���c��,30,,105,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,4.8
�F�{��,�F�{�s�k��,���c,���c��,26,,330,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.5
�F�{��,�F�{�s����,���,���c��,30,,1300,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,8000.00000000000000000000,6.2
�F�{��,�F�{�s����,���,���c��,30,,980,,,,,2020�N��S�l����,2500.00000000000000000000,2.6
�F�{��,�F�{�s�k��,���c,���c��,30,,330,,,,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.3
�F�{��,�F�{�s�k��,���c,���c��,19,,230,,,,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,7
�F�{��,�F�{�s�k��,���c,���c��,28,,310,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.3
�F�{��,�F�{�s�k��,���c,���c��,28,,310,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,410.00000000000000000000,1.3
�F�{��,�F�{�s�k��,���c,���c��,21,,370,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,2.2
�F�{��,�F�{�s������,����,���c��,24,,250,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,10.4
�F�{��,�F�{�s����,�˓���,���c��,90,,210,,,,�s�X���������,2020�N��R�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,���䓌,���c��,30,,1800,,,,,2020�N��R�l����,8000.00000000000000000000,4.4
�F�{��,�F�{�s����,���암,���c��,30,,300,,,,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,5
�F�{��,�F�{�s����,���암,���c��,30,,340,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,4.7
�F�{��,�F�{�s�k��,���c��,���c��,21,,490,,,,�s�X���������,2020�N��R�l����,200.00000000000000000000,0.4
�F�{��,�F�{�s�k��,���c,���c��,30,,260,,,,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,3.8
�F�{��,�F�{�s�k��,���c,���c��,26,,490,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,2.9
�F�{��,�F�{�s������,����,���c��,20,,350,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,8
�F�{��,�F�{�s����,���암,���c��,30,,570,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,1.4
�F�{��,�F�{�s�k��,���c,���c��,25,,320,,,,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,4.7
�F�{��,�F�{�s����,���,���c��,30,,175,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,3.7
�F�{��,�F�{�s����,���,���c��,30,,190,,,,,2020�N��P�l����,700.00000000000000000000,3.7
�F�{��,�F�{�s����,���,���c��,30,,175,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,8
�F�{��,�F�{�s�k��,���c��,���c��,20,,270,,,,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,3.7
�F�{��,�F�{�s������,����,���c��,11,,520,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,3.3
�F�{��,�F�{�s����,��암,���c��,30,,200,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,4
�F�{��,�F�{�s����,���,���c��,30,,320,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,760.00000000000000000000,2.4
�F�{��,�F�{�s�k��,���c,���c��,21,,330,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,4.2
�F�{��,�F�{�s�k��,���c,���c��,28,,190,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,980.00000000000000000000,5.2
�F�{��,�F�{�s�k��,���c��,���c��,21,,270,,,,,2019�N��S�l����,250.00000000000000000000,0.9
�F�{��,�F�{�s�k��,���c��,���c��,23,,165,,,,,2019�N��S�l����,1100.00000000000000000000,6.7
�F�{��,�F�{�s������,����,���c��,14,,340,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,520.00000000000000000000,1.5
�F�{��,�F�{�s����,��암,���c��,30,,1400,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,1.2
�F�{��,�F�{�s����,��암,���c��,30,,850,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,1.5
�F�{��,�F�{�s����,��암,���c��,30,,660,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,3.9
�F�{��,�F�{�s����,���,���c��,30,,1100,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,4.3
�F�{��,�F�{�s�k��,���c,���c��,24,,115,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,170.00000000000000000000,1.5
�F�{��,�F�{�s����,���䓌,���c��,30,,240,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,7.5
�F�{��,�F�{�s����,���䓌,���c��,60,,175,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,6.3
�F�{��,�F�{�s����,����,���c��,30,,290,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,7.2
�F�{��,�F�{�s����,���암,���c��,30,,140,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,960.00000000000000000000,6.9
�F�{��,�F�{�s�k��,���c,���c��,24,,310,,,,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,4.5
�F�{��,�F�{�s�k��,���c��,���c��,19,,270,,,,,2019�N��R�l����,700.00000000000000000000,2.6
�F�{��,�F�{�s������,����,���c��,19,,220,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,6.4
�F�{��,�F�{�s������,����,���c��,14,,195,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,6.2
�F�{��,�F�{�s����,���,���c��,30,,80,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,510.00000000000000000000,6.4
�F�{��,�F�{�s����,�˓���,���c��,60,,210,,,,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,7.6
�F�{��,�F�{�s����,�V�암,���c��,25,,2000,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,25000.00000000000000000000,12.5
�F�{��,�F�{�s�k��,���c�|��,���c��,30,,190,,,,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,5.3
�F�{��,�F�{�s�k��,���c,���c��,28,,330,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,2.1
�F�{��,�F�{�s�k��,���c,���c��,23,,270,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,4.4
�F�{��,�F�{�s�k��,���c��,���c��,18,,1600,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,3.4
�F�{��,�F�{�s������,����,���c��,23,,140,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,10
�F�{��,�F�{�s������,����,���c��,23,,260,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,10.4
�F�{��,�F�{�s������,����,���c��,14,,990,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,1.2
�F�{��,�F�{�s������,����,���c��,14,,1000,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,1.3
�F�{��,�F�{�s������,����,���c��,23,,300,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,4
�F�{��,�F�{�s����,���,���c��,30,,370,,,,,2019�N��P�l����,1100.00000000000000000000,3
�F�{��,�F�{�s����,���,���c��,30,,270,,,,,2019�N��P�l����,780.00000000000000000000,2.9
�F�{��,�F�{�s����,���,���c��,4,,260,,,,,2019�N��P�l����,1800.00000000000000000000,6.9
�F�{��,�F�{�s�k��,���c,���c��,20,,145,,,,��P���w�Z����p�n��,2019�N��P�l����,170.00000000000000000000,1.2
�F�{��,�F�{�s�k��,���c,���c��,18,,165,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,790.00000000000000000000,4.8
�F�{��,�F�{�s�k��,���c��,���c��,20,,180,,,,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,6.1
�F�{��,�F�{�s������,����,���c��,23,,180,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,11.1
�F�{��,�F�{�s����,���암,���c��,26,,730,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,6.8
�F�{��,�F�{�s�k��,���c,���c��,24,,160,,,,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.3
�F�{��,�F�{�s�k��,���c,���c��,23,,1400,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,0.7
�F�{��,�F�{�s�k��,���c,���c��,24,,310,,,,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,4.5
�F�{��,�F�{�s�k��,���c,���c��,20,,300,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,3.3
�F�{��,�F�{�s�k��,���c��,���c��,8,,380,,,,,2018�N��S�l����,1100.00000000000000000000,2.9
�F�{��,�F�{�s������,����,���c��,14,,230,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.7
�F�{��,�F�{�s������,����,���c��,8,,2000,,,,���H�ƒn��,2018�N��R�l����,16000.00000000000000000000,8
�F�{��,�F�{�s����,�V�암,���c��,28,,230,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,4.8
�F�{��,�F�{�s����,���,���c��,30,,1300,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,8000.00000000000000000000,6.2
�F�{��,�F�{�s����,���암,���c��,30,,350,,,,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,5.4
�F�{��,�F�{�s�k��,���c,���c��,23,,175,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,2
�F�{��,�F�{�s�k��,���c,���c��,26,,390,,,,��P��Z���n��,2018�N��R�l����,810.00000000000000000000,2.1
�F�{��,�F�{�s�k��,���c��,���c��,13,,170,,,,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,4.7
�F�{��,�F�{�s����,�˓���,���c��,60,,200,,,,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s����,���암,���c��,30,,175,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,6.3
�F�{��,�F�{�s����,���암,���c��,30,,180,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,5.6
�F�{��,�F�{�s����,��암,���c��,30,,195,,,,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,3.1
�F�{��,�F�{�s�k��,���c��,���c��,18,,510,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,2.4
�F�{��,�F�{�s�k��,���c��,���c��,25,,200,,,,,2018�N��P�l����,730.00000000000000000000,3.7
�F�{��,�F�{�s�k��,���c,���c��,25,,270,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,3.5
�F�{��,�F�{�s�k��,���c,���c��,30,,620,,,,�s�X���������,2018�N��P�l����,1000.00000000000000000000,1.6
�F�{��,�F�{�s����,���,���c��,30,,185,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,6.5
�F�{��,�F�{�s����,���암,���c��,30,,330,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,6.1
�F�{��,�F�{�s����,��암,���c��,25,,260,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,880.00000000000000000000,3.4
�F�{��,�F�{�s�k��,���c,���c��,20,,210,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,720.00000000000000000000,3.4
�F�{��,�F�{�s�k��,���c��,���c��,20,,180,,,,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,6.7
�F�{��,�F�{�s����,���,���c��,30,,540,,,,���H�ƒn��,2017�N��R�l����,3700.00000000000000000000,6.9
�F�{��,�F�{�s����,����,���c��,25,,370,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,7.8
�F�{��,�F�{�s�k��,���c,���c��,23,,240,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,620.00000000000000000000,2.6
�F�{��,�F�{�s����,��암,���c��,30,,350,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,4
�F�{��,�F�{�s������,����,���c��,11,,85,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,6.5
�F�{��,�F�{�s������,����,���c��,18,,600,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,7.7
�F�{��,�F�{�s������,����,���c��,18,,860,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,6600.00000000000000000000,7.7
�F�{��,�F�{�s�k��,���c��,���c��,13,,490,,,,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,2.4
�F�{��,�F�{�s�k��,���c,���c��,21,,240,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,830.00000000000000000000,3.5
�F�{��,�F�{�s����,���䓌,���c��,60,,185,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,7.6
�F�{��,�F�{�s����,����,���c��,24,,300,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,8
�F�{��,�F�{�s�k��,���c��,���c��,13,,80,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,80.00000000000000000000,1
�F�{��,�F�{�s������,����,���c��,16,,290,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,5.9
�F�{��,�F�{�s�k��,���c��,���c��,10,,95,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,50.00000000000000000000,0.5
�F�{��,�F�{�s�k��,���c,���c��,29,,135,,,,��P���w�Z����p�n��,2016�N��S�l����,60.00000000000000000000,0.4
�F�{��,�F�{�s������,����,���c��,7,,155,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,2.3
�F�{��,�F�{�s�k��,���c��,���c��,14,,230,,,,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,4.3
�F�{��,�F�{�s�k��,���c,���c��,21,,430,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,80.00000000000000000000,0.2
�F�{��,�F�{�s�k��,���c,���c��,28,,1100,,,,��P���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,2.8
�F�{��,�F�{�s������,����,���c��,9,,570,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,4.9
�F�{��,�F�{�s������,����,���c��,28,,200,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,6
�F�{��,�F�{�s����,���R,���c��,60,,210,,,,�s�X���������,2015�N��R�l����,1000.00000000000000000000,4.8
�F�{��,�F�{�s����,���R,���c��,60,,220,,,,�s�X���������,2015�N��R�l����,780.00000000000000000000,3.5
�F�{��,�F�{�s�k��,���c��,���c��,18,,190,,,,���Z���n��,2015�N��R�l����,960.00000000000000000000,5.1
�F�{��,�F�{�s�k��,���c��,���c��,11,,500,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,480.00000000000000000000,1
�F�{��,�F�{�s����,���,���c��,30,,1800,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,7000.00000000000000000000,3.9
�F�{��,�F�{�s����,���R,���c��,60,,1600,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,0.6
�F�{��,�F�{�s����,���,���c��,30,,50,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,10
�F�{��,�F�{�s�k��,���c,���c��,27,,110,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,560.00000000000000000000,5.1
�F�{��,�F�{�s�k��,���c,���c��,23,,220,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,580.00000000000000000000,2.6
�F�{��,�F�{�s�k��,���c,���c��,25,,540,,,,��P���w�Z����p�n��,2015�N��Q�l����,420.00000000000000000000,0.8
�F�{��,�F�{�s����,���암,���c��,30,,550,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,3.1
�F�{��,�F�{�s�k��,���c��,���c��,13,,135,,,,��P��Z���n��,2015�N��P�l����,350.00000000000000000000,2.6
�F�{��,�F�{�s�k��,���c,���c��,26,,30,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,140.00000000000000000000,4.7
�F�{��,�F�{�s�k��,���c��,���c��,10,,530,,,,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,3.6
�F�{��,�F�{�s�k��,���c,���c��,28,,1800,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,5000.00000000000000000000,2.8
�F�{��,�F�{�s�k��,���c��,���c��,13,,1200,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,5800.00000000000000000000,4.8
�F�{��,�F�{�s������,����,���c��,10,,290,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,4.5
�F�{��,�F�{�s����,���,���c��,30,,1500,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,6500.00000000000000000000,4.3
�F�{��,�F�{�s����,���䓌,���c��,60,,230,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,5.7
�F�{��,�F�{�s����,���,���c��,30,,1300,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,2.5
�F�{��,�F�{�s����,��암,���c��,30,,85,,,,,2014�N��S�l����,400.00000000000000000000,4.7
�F�{��,�F�{�s����,��암,���c��,29,,65,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,140.00000000000000000000,2.2
�F�{��,�F�{�s����,��암,���c��,30,,65,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,140.00000000000000000000,2.2
�F�{��,�F�{�s�k��,���c,���c��,28,,330,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,580.00000000000000000000,1.8
�F�{��,�F�{�s�k��,���c,���c��,28,,140,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,50.00000000000000000000,0.4
�F�{��,�F�{�s�k��,���c,���c��,28,,175,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,170.00000000000000000000,1
�F�{��,�F�{�s�k��,���c,���c��,28,,230,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,360.00000000000000000000,1.6
�F�{��,�F�{�s����,���R,���c��,60,,200,,,,�s�X���������,2014�N��R�l����,960.00000000000000000000,4.8
�F�{��,�F�{�s������,����,���c��,9,,200,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,6
�F�{��,�F�{�s����,����,���c��,29,,500,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,6.6
�F�{��,�F�{�s����,�˓�,���c��,60,,230,,,,�s�X���������,2014�N��R�l����,870.00000000000000000000,3.8
�F�{��,�F�{�s�k��,���c��,���c��,11,,240,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,4.6
�F�{��,�F�{�s�k��,���c��,���c��,15,,290,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,3.8
�F�{��,�F�{�s�k��,���c��,���c��,16,,165,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,790.00000000000000000000,4.8
�F�{��,�F�{�s������,����,���c��,18,,650,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5600.00000000000000000000,8.6
�F�{��,�F�{�s������,����,���c��,18,,260,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,9.2
�F�{��,�F�{�s������,����,���c��,13,,420,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,6.7
�F�{��,�F�{�s����,���,���c��,30,,990,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,3.7
�F�{��,�F�{�s����,�˓�,���c��,60,,210,,,,�s�X���������,2014�N��Q�l����,940.00000000000000000000,4.5
�F�{��,�F�{�s�k��,���c,���c��,23,,250,,,,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,4.4
�F�{��,�F�{�s����,����,���c��,29,,340,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,6.8
�F�{��,�F�{�s�k��,���c,���c��,24,,260,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,230.00000000000000000000,0.9
�F�{��,�F�{�s�k��,���c��,���c��,7,,195,,,,��P��Z���n��,2014�N��Q�l����,160.00000000000000000000,0.8
�F�{��,�F�{�s������,����,���c��,10,,70,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,520.00000000000000000000,7.4
�F�{��,�F�{�s������,����,���c��,10,,45,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,260.00000000000000000000,5.8
�F�{��,�F�{�s������,����,���c��,10,,90,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,530.00000000000000000000,5.9
�F�{��,�F�{�s����,���R,���c��,60,,200,,,,�s�X���������,2014�N��P�l����,800.00000000000000000000,4
�F�{��,�F�{�s����,�˓�,���c��,60,,650,,,,�s�X���������,2014�N��P�l����,1700.00000000000000000000,2.6
�F�{��,�F�{�s�k��,���c,���c��,26,,45,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,98.00000000000000000000,2.2
�F�{��,�F�{�s�k��,���c,���c��,28,,2000,,,,�s�X���������,2014�N��P�l����,1400.00000000000000000000,0.7
�F�{��,�F�{�s�k��,���c,���c��,26,,130,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,46.00000000000000000000,0.4
�F�{��,�F�{�s�k��,���c��,���c��,14,,195,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,970.00000000000000000000,5
�F�{��,�F�{�s�k��,���c,���c��,24,,210,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,2.4
�F�{��,�F�{�s�k��,���c,���c��,24,,240,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,520.00000000000000000000,2.2
�F�{��,�F�{�s����,����,���c��,25,,370,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,6.8
�F�{��,�F�{�s�k��,���c,���c��,24,,190,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,380.00000000000000000000,2
�F�{��,�F�{�s����,�����c,���c��,30,,850,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,4.7
�F�{��,�F�{�s�k��,���c,���c��,24,,480,,,,,2013�N��S�l����,1200.00000000000000000000,2.5
�F�{��,�F�{�s�k��,������q,���c��,30,,450,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,3.3
�F�{��,�F�{�s�k��,���c��,���c��,2,,70,,,,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,14.3
�F�{��,�F�{�s�k��,���c��,���c��,3,,650,,,,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,2.3
�F�{��,�F�{�s�k��,���c��,���c��,6,,50,,,,��P��Z���n��,2013�N��R�l����,160.00000000000000000000,3.2
�F�{��,�F�{�s����,�˓�,���c��,60,,200,,,,�s�X���������,2013�N��R�l����,820.00000000000000000000,4.1
�F�{��,�F�{�s����,���,���c��,30,,690,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,2.2
�F�{��,�F�{�s����,��암,���c��,30,,350,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,5.1
�F�{��,�F�{�s�k��,�e�J,���c��,30,,1700,,,,,2013�N��R�l����,1800.00000000000000000000,1.1
�F�{��,�F�{�s�k��,���c,���c��,25,,580,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,2.2
�F�{��,�F�{�s�k��,���c,���c��,30,,380,,,,��P���w�Z����p�n��,2013�N��R�l����,960.00000000000000000000,2.5
�F�{��,�F�{�s����,���䓌,���c��,60,,620,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,5.5
�F�{��,�F�{�s�k��,���c��,���c��,15,,270,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,4.4
�F�{��,�F�{�s�k��,���c,���c��,30,,2000,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,0.1
�F�{��,�F�{�s�k��,���c,���c��,30,,170,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,840.00000000000000000000,4.9
�F�{��,�F�{�s�k��,���c,���c��,30,,820,,,,�s�X���������,2013�N��R�l����,1300.00000000000000000000,1.6
�F�{��,�F�{�s�k��,���c,���c��,30,,820,,,,�s�X���������,2013�N��R�l����,1300.00000000000000000000,1.6
�F�{��,�F�{�s�k��,���c��,���c��,18,,180,,,,��P���w�Z����p�n��,2013�N��R�l����,680.00000000000000000000,3.8
�F�{��,�F�{�s�k��,���c��,���c��,24,,240,,,,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,4.6
�F�{��,�F�{�s������,����,���c��,24,,650,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4900.00000000000000000000,7.5
�F�{��,�F�{�s������,����,���c��,24,,170,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,870.00000000000000000000,5.1
�F�{��,�F�{�s������,����,���c��,13,,350,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,6.9
�F�{��,�F�{�s������,����,���c��,15,,200,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.5
�F�{��,�F�{�s����,��암,���c��,30,,175,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,940.00000000000000000000,5.4
�F�{��,�F�{�s����,��암,���c��,30,,175,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,940.00000000000000000000,5.4