�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,��o�s,����,��o,30,48,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,420.00000000000000000000,2.4
�a�̎R��,��o�s,����,��o,30,2,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,20
�a�̎R��,��o�s,����,��o,30,28,130,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,5.4
�a�̎R��,��o�s,����,��o,29,4,100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,5.5
�a�̎R��,��o�s,����,��o,30,5,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,18.1
�a�̎R��,��o�s,����,��o,30,30,115,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,560.00000000000000000000,4.9
�a�̎R��,��o�s,����,��o,30,6,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,13.3
�a�̎R��,��o�s,����,��o,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,17.9
�a�̎R��,��o�s,����,��o,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4000.00000000000000000000,24.2
�a�̎R��,��o�s,����,��o,30,6,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,14.1
�a�̎R��,��o�s,����,��o,30,13,90,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,830.00000000000000000000,9.2
�a�̎R��,��o�s,����,��o,30,7,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1900.00000000000000000000,13.1
�a�̎R��,��o�s,����,��o,30,35,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,2.8
�a�̎R��,��o�s,����,��o,30,36,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,930.00000000000000000000,4.4
�a�̎R��,��o�s,����,��o,30,50,75,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,35.00000000000000000000,0.5
�a�̎R��,��o�s,����,��o,30,7,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2900.00000000000000000000,18.1
�a�̎R��,��o�s,����,��o,30,7,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3300.00000000000000000000,23.6
�a�̎R��,��o�s,����,��o,30,6,155,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3800.00000000000000000000,24.5
�a�̎R��,��o�s,����,��o,30,7,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,13.9
�a�̎R��,��o�s,����,��o,30,,170,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4100.00000000000000000000,24.1
�a�̎R��,��o�s,����,��o,30,26,115,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,9.6
�a�̎R��,��o�s,����,��o,30,,190,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,4100.00000000000000000000,21.6
�a�̎R��,��o�s,����,��o,30,9,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2800.00000000000000000000,15.1
�a�̎R��,��o�s,����,��o,30,9,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2900.00000000000000000000,14.5
�a�̎R��,��o�s,����,��o,30,10,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,12.7
�a�̎R��,��o�s,����,��o,30,9,165,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3800.00000000000000000000,23
�a�̎R��,��o�s,����,��o,30,30,115,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,10.4
�a�̎R��,��o�s,����,��o,30,35,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,340.00000000000000000000,2.2
�a�̎R��,��o�s,����,��o,30,10,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,13.9
�a�̎R��,��o�s,����,��o,30,13,95,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,15.8
�a�̎R��,��o�s,����,��o,30,51,95,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,3.2
�a�̎R��,��o�s,����,��o,30,35,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,590.00000000000000000000,3.6
�a�̎R��,��o�s,����,��o,30,50,75,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,170.00000000000000000000,2.3
�a�̎R��,��o�s,����,��o,30,29,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,850.00000000000000000000,6.5
�a�̎R��,��o�s,����,�I��,60,19,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1600.00000000000000000000,8
�a�̎R��,��o�s,����,��o,30,44,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,450.00000000000000000000,4.5
