�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�����u��,�V�O��,24,30,250,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.2
�Q�n��,�O���s,�����u��,�V�O��,23,,165,110,,,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,17.6
�Q�n��,�O���s,�����u��,�V�O��,23,7,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,13.2
�Q�n��,�O���s,�����u��,�V�O��,21,,250,,,,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,4
�Q�n��,�O���s,�����u��,�V�O��,18,35,690,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,5100.00000000000000000000,7.4
�Q�n��,�O���s,�����u��,�V�O��,16,49,340,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,2.9
�Q�n��,�O���s,�����u��,�V�O��,23,35,230,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,8.7
�Q�n��,�O���s,�����u��,�V�O��,19,,240,,,,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,16.7
�Q�n��,�O���s,�����u��,�V�O��,20,58,300,160,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,6.7
