�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�劃��y��l,�y��l,15,44,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,360.00000000000000000000,1.7
�V����,��z�s,�劃��y��l,�y��l,6,,250,,,,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,9.2
�V����,��z�s,�劃��y��l,�y��l,8,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,13.3
�V����,��z�s,�劃��y��l,�y��l,10,30,470,200,,�ؑ�,���H�ƒn��,2019�N��Q�l����,400.00000000000000000000,0.9
�V����,��z�s,�劃��y��l,�y��l,4,23,310,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1.3
�V����,��z�s,�劃��y��l,�y��l,7,48,410,160,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,230.00000000000000000000,0.6
�V����,��z�s,�劃��y��l,�y��l,3,,2000,,,,�H�Ɛ�p�n��,2014�N��Q�l����,2900.00000000000000000000,1.5
�V����,��z�s,�劃��y��l,�y��l,8,61,330,185,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,580.00000000000000000000,1.8
�V����,��z�s,�劃��y��l,�y��l,9,21,250,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,780.00000000000000000000,3.1
�V����,��z�s,�劃��y��l,�y��l,8,,370,175,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,500.00000000000000000000,1.4
�V����,��z�s,�劃��y��l,�y��l,11,33,640,230,,�S�����A�ؑ�,��P��Z���n��,2008�N��P�l����,820.00000000000000000000,1.3
�V����,��z�s,�劃��y��l,�y��l,3,49,1700,700,,�S����,�H�Ɛ�p�n��,2007�N��Q�l����,3300.00000000000000000000,1.9
