�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,����,�Ԋ�,30,52,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
��茧,�Ԋ��s,����,�Ԋ�,30,67,1900,290,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,0.5
��茧,�Ԋ��s,����,�Ԋ�,30,48,280,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.4
��茧,�Ԋ��s,����,�Ԋ�,30,,280,,,,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,10.7
��茧,�Ԋ��s,����,�Ԋ�,30,44,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,7.8
��茧,�Ԋ��s,����,�Ԋ�,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,16.1
��茧,�Ԋ��s,����,�Ԋ�,30,49,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,2.1
��茧,�Ԋ��s,����,�Ԋ�,30,50,250,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.6
��茧,�Ԋ��s,����,�Ԋ�,30,44,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,1
��茧,�Ԋ��s,����,�Ԋ�,30,1,310,140,,,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,11.6
��茧,�Ԋ��s,����,�Ԋ�,30,37,470,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,3.6
��茧,�Ԋ��s,����,�Ԋ�,30,1,260,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,17.3
��茧,�Ԋ��s,����,�Ԋ�,30,47,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.3
��茧,�Ԋ��s,����,�Ԋ�,30,41,190,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,190.00000000000000000000,1
��茧,�Ԋ��s,����,�Ԋ�,30,3,180,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,9.4
��茧,�Ԋ��s,����,�Ԋ�,30,2,290,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,10
��茧,�Ԋ��s,����,�Ԋ�,30,46,280,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,15.00000000000000000000,0.1
��茧,�Ԋ��s,����,�Ԋ�,30,56,250,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,67.00000000000000000000,0.3
��茧,�Ԋ��s,����,�Ԋ�,30,56,145,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,33.00000000000000000000,0.2
��茧,�Ԋ��s,����,�Ԋ�,30,49,270,60,,,��P�풆���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.4
��茧,�Ԋ��s,����,�Ԋ�,30,4,320,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,8.4
��茧,�Ԋ��s,����,�Ԋ�,30,23,240,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,4.6
��茧,�Ԋ��s,����,�Ԋ�,30,48,260,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,270.00000000000000000000,1
��茧,�Ԋ��s,����,�Ԋ�,30,5,250,110,,,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,12.4
��茧,�Ԋ��s,����,�Ԋ�,30,46,250,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,1.2
��茧,�Ԋ��s,����,�Ԋ�,30,6,250,90,,,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,9.6
��茧,�Ԋ��s,����,�Ԋ�,30,6,350,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,7.7
��茧,�Ԋ��s,����,�Ԋ�,60,46,280,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,170.00000000000000000000,0.6
��茧,�Ԋ��s,����,�Ԋ�,30,7,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,7.7
��茧,�Ԋ��s,����,�Ԋ�,30,47,360,55,,�ؑ�,���H�ƒn��,2017�N��Q�l����,70.00000000000000000000,0.2
��茧,�Ԋ��s,����,�Ԋ�,30,38,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,5
��茧,�Ԋ��s,����,�Ԋ�,30,32,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,3.5
��茧,�Ԋ��s,����,�Ԋ�,30,41,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.4
��茧,�Ԋ��s,����,�Ԋ�,30,41,150,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,50.00000000000000000000,0.3
��茧,�Ԋ��s,����,�Ԋ�,30,,260,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,190.00000000000000000000,0.7
��茧,�Ԋ��s,����,�Ԋ�,30,,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,3.5
��茧,�Ԋ��s,����,�Ԋ�,30,51,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,0.8
��茧,�Ԋ��s,����,�Ԋ�,30,,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,1.3
��茧,�Ԋ��s,����,�Ԋ�,30,33,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,2.6
��茧,�Ԋ��s,����,�Ԋ�,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,50.00000000000000000000,0.6
��茧,�Ԋ��s,����,�Ԋ�,30,,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,5.8
��茧,�Ԋ��s,����,�Ԋ�,30,33,350,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,690.00000000000000000000,2
��茧,�Ԋ��s,����,�Ԋ�,30,52,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,1.8
��茧,�Ԋ��s,����,�Ԋ�,30,31,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,4.1
��茧,�Ԋ��s,����,�Ԋ�,30,17,145,60,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,5.2
��茧,�Ԋ��s,����,�Ԋ�,30,44,160,75,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,560.00000000000000000000,3.5
��茧,�Ԋ��s,����,�Ԋ�,30,50,300,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,400.00000000000000000000,1.3
��茧,�Ԋ��s,����,�Ԋ�,30,46,140,75,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,400.00000000000000000000,2.9
��茧,�Ԋ��s,����,�Ԋ�,60,37,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,1.9
��茧,�Ԋ��s,����,�Ԋ�,30,37,330,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,410.00000000000000000000,1.2
��茧,�Ԋ��s,����,�Ԋ�,30,37,330,45,,�ؑ�,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,2.1
��茧,�Ԋ��s,����,�Ԋ�,30,51,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,680.00000000000000000000,2.2
��茧,�Ԋ��s,����,����,30,49,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,3.6
��茧,�Ԋ��s,����,����,29,54,195,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,170.00000000000000000000,0.9
