�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚�ܑ�,�O�O,60,,130,,,,��P��Z���n��,2020�N��R�l����,40.00000000000000000000,0.3
�X��,�O�O�s,�厚�ܑ�,�O�O,90,41,1300,350,,�ؑ�,�s�X���������,2018�N��Q�l����,2900.00000000000000000000,2.2
�X��,�O�O�s,�厚�ܑ�,�O�O,60,59,1800,590,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,0.8
�X��,�O�O�s,�厚�ܑ�,�O�O,60,9,195,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,11.8
�X��,�O�O�s,�厚�ܑ�,�O�O,120,26,610,60,,�ؑ�,�s�X���������,2014�N��Q�l����,200.00000000000000000000,0.3
�X��,�O�O�s,�厚�ܑ�,�O�O,90,,360,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,170.00000000000000000000,0.5
�X��,�O�O�s,�厚�ܑ�,�O�O,90,,2000,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,850.00000000000000000000,0.4
�X��,�O�O�s,�厚�ܑ�,�O�O,60,47,185,160,,�ؑ�,��P��Z���n��,2013�N��R�l����,220.00000000000000000000,1.2
