�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�W�y�S���a��,�V��,�얓,13,15,490,105,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,3.5
�Q�n��,�W�y�S���a��,�V��,�얓,3,66,220,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,3
�Q�n��,�W�y�S���a��,�V��,�얓,5,,165,70,,,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,17
�Q�n��,�W�y�S���a��,�V��,�얓,9,44,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,230.00000000000000000000,1.6
�Q�n��,�W�y�S���a��,�V��,�얓,9,5,280,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,6.8
�Q�n��,�W�y�S���a��,�V��,�얓,9,,220,120,,,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,10
�Q�n��,�W�y�S���a��,�V��,�얓,11,23,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5.5
�Q�n��,�W�y�S���a��,�V��,�얓,13,46,100,75,,�ؑ�,�s�X���������,2017�N��P�l����,350.00000000000000000000,3.5
�Q�n��,�W�y�S���a��,�V��,�얓,10,33,165,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,880.00000000000000000000,5.3
�Q�n��,�W�y�S���a��,�V��,�얓,8,24,165,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,5.9
�Q�n��,�W�y�S���a��,�V��,�얓,8,,230,,,,��P��Z���n��,2014�N��R�l����,4500.00000000000000000000,19.6
�Q�n��,�W�y�S���a��,�V��,�얓,8,35,310,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,1.6
�Q�n��,�W�y�S���a��,�V��,�얓,12,30,200,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,570.00000000000000000000,2.9
�Q�n��,�W�y�S���a��,�V��,�얓,6,12,210,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,11.4
�Q�n��,�W�y�S���a��,�V��,�얓,7,13,165,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,14.5
�Q�n��,�W�y�S���a��,�V��,�얓,15,,590,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,2.2
�Q�n��,�W�y�S���a��,�V��,�얓,11,28,230,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5.7
�Q�n��,�W�y�S���a��,�V��,�얓,10,25,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,7.1
�Q�n��,�W�y�S���a��,�V��,�얓,13,28,165,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,3.6
�Q�n��,�W�y�S���a��,�V��,�얓,8,27,410,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,570.00000000000000000000,1.4
�Q�n��,�W�y�S���a��,�V��,�얓,11,32,195,135,,�S����,��P���w�Z����p�n��,2008�N��R�l����,980.00000000000000000000,5
�Q�n��,�W�y�S���a��,�V��,�얓,9,34,165,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,530.00000000000000000000,3.2
�Q�n��,�W�y�S���a��,�V��,�얓,14,33,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,900.00000000000000000000,4.9
�Q�n��,�W�y�S���a��,�V��,�얓,9,34,165,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,6.7
