�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�Г���,�����m,28,,135,,,,���H�ƒn��,2023�N��R�l����,2600.00000000000000000000,19.3
���R��,�q�~�s,�����m��,�����m,19,51,200,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,6
���R��,�q�~�s,�D�䒬�D��,�����m,26,66,1100,320,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,2.6
���R��,�q�~�s,�D�䒬�D��,�����m,29,,250,,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,1.4
���R��,�q�~�s,�����m��,�����m,7,8,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,17.6
���R��,�q�~�s,�����m��,�����m,13,44,190,220,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,680.00000000000000000000,3.6
���R��,�q�~�s,�����m��,�����m,11,8,410,290,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,7000.00000000000000000000,17.1
���R��,�q�~�s,�Г���,�����m,28,28,210,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,10.5
���R��,�q�~�s,�Г���,�����m,30,,530,195,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,2.5
���R��,�q�~�s,�Г���,�����m,28,26,210,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,9.5
���R��,�q�~�s,�����m��,�����m,11,1,155,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,29
���R��,�q�~�s,����,�����m,9,2,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,23
���R��,�q�~�s,�����m��,�����m,23,49,195,85,,,��P��Z���n��,2022�N��S�l����,130.00000000000000000000,0.7
���R��,�q�~�s,�����m��,�����m,19,2,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,16.3
���R��,�q�~�s,�����m��,�����m,13,23,175,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,14.3
���R��,�q�~�s,�����m��,�����m,13,1,150,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,28
���R��,�q�~�s,�����m��,�����m,19,3,220,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,22.3
���R��,�q�~�s,����,�����m,21,4,135,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,22.2
���R��,�q�~�s,�Г���,�����m,30,42,440,250,,�S����,�s�X���������,2022�N��R�l����,2300.00000000000000000000,5.2
���R��,�q�~�s,�Г���,�����m,30,33,260,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,4.2
���R��,�q�~�s,�Г���,�����m,24,8,170,125,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,20.6
���R��,�q�~�s,�D�䒬�D��,�����m,30,5,200,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,10.5
���R��,�q�~�s,�����m��,�����m,14,36,150,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,5.9
���R��,�q�~�s,�����m��,�����m,9,,175,,,,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,24
���R��,�q�~�s,�Г���,�����m,30,5,130,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,19.2
���R��,�q�~�s,�Г���,�����m,30,3,150,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,18
���R��,�q�~�s,�D�䒬�D��,�����m,30,,190,110,,,��Q��Z���n��,2022�N��P�l����,4200.00000000000000000000,22.1
���R��,�q�~�s,�����m��,�����m,10,2,165,100,,,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,�����m��,�����m,25,50,110,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,530.00000000000000000000,4.8
���R��,�q�~�s,�����m��,�����m,16,3,165,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,21.2
���R��,�q�~�s,�D�䒬�D��,�����m,25,51,400,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,3.8
���R��,�q�~�s,�����m��,�����m,16,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,16.4
���R��,�q�~�s,�����m��,�����m,6,3,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�����m��,�����m,13,,710,,,,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,4.4
���R��,�q�~�s,����,�����m,30,3,165,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,�����m��,�����m,21,56,130,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,710.00000000000000000000,5.5
���R��,�q�~�s,�����m��,�����m,11,50,560,340,,�S����,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,4.1
���R��,�q�~�s,�D�䒬���䌴,�����m,60,,450,135,,,�s�X���������,2021�N��S�l����,3300.00000000000000000000,7.3
���R��,�q�~�s,�Г���,�����m,30,2,170,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,4400.00000000000000000000,25.9
���R��,�q�~�s,�����m��,�����m,6,2,150,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,20.7
���R��,�q�~�s,�����m��,�����m,16,,165,165,,,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,8.5
���R��,�q�~�s,�����m��,�����m,6,4,115,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3000.00000000000000000000,26.1
���R��,�q�~�s,�����m��,�����m,16,3,165,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,30.3
���R��,�q�~�s,�D�䒬���䌴,�����m,60,8,200,125,,�y�ʓS����,�s�X���������,2021�N��R�l����,2400.00000000000000000000,12
���R��,�q�~�s,�D�䒬�D��,�����m,30,3,185,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,26.5
���R��,�q�~�s,�Г���,�����m,30,2,155,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,2900.00000000000000000000,18.7
���R��,�q�~�s,�Г���,�����m,18,37,330,145,,�ؑ�,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,6.7
���R��,�q�~�s,�Г���,�����m,30,3,170,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,13.5
���R��,�q�~�s,�Г���,�����m,30,3,155,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,20.6
���R��,�q�~�s,�����m��,�����m,24,46,135,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,4.8
���R��,�q�~�s,�����m��,�����m,11,49,760,,,,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,3.4
���R��,�q�~�s,�D�䒬�D��,�����m,30,48,1200,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,1
���R��,�q�~�s,�����m��,�����m,10,3,175,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,�D�䒬�D��,�����m,30,,230,35,,�ؑ�,��P��Z���n��,2021�N��Q�l����,60.00000000000000000000,0.3
���R��,�q�~�s,�D�䒬�D��,�����m,30,,1400,340,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4100.00000000000000000000,2.9
���R��,�q�~�s,�^�������,�����m,30,42,190,105,,�ؑ�,�s�X���������,2021�N��Q�l����,650.00000000000000000000,3.4
���R��,�q�~�s,�Г���,�����m,29,2,155,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,20.6
���R��,�q�~�s,�Г���,�����m,20,4,160,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,19.4
���R��,�q�~�s,����,�����m,19,34,190,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,7.9
���R��,�q�~�s,�����m��,�����m,11,54,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,5.9
���R��,�q�~�s,�����m��,�����m,18,4,165,,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,17
���R��,�q�~�s,�D�䒬���䌴,�����m,30,,230,100,,,�s�X���������,2021�N��P�l����,2900.00000000000000000000,12.6
���R��,�q�~�s,�����m��,�����m,15,3,185,,,,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,17.8
���R��,�q�~�s,�Г���,�����m,28,6,150,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,18.7
���R��,�q�~�s,�Г���,�����m,23,14,155,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,13.5
���R��,�q�~�s,�Г���,�����m,24,55,1400,740,,�q�b,���H�ƒn��,2020�N��S�l����,8000.00000000000000000000,5.7
���R��,�q�~�s,�����m��,�����m,15,4,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,19.4
���R��,�q�~�s,�����m��,�����m,12,55,85,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,280.00000000000000000000,3.3
���R��,�q�~�s,�����m��,�����m,15,37,480,165,,�S����,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,5.6
���R��,�q�~�s,�����m��,�����m,11,38,2000,280,,�ؑ�,��P��Z���n��,2020�N��S�l����,7900.00000000000000000000,4
���R��,�q�~�s,�����m��,�����m,6,4,115,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3200.00000000000000000000,27.8
���R��,�q�~�s,�D�䒬�D��,�����m,30,53,420,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,600.00000000000000000000,1.4
���R��,�q�~�s,�Г���,�����m,28,4,130,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,18.5
���R��,�q�~�s,�Г���,�����m,26,5,160,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,16.9
���R��,�q�~�s,�Г���,�����m,29,4,180,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,11.1
���R��,�q�~�s,�Г���,�����m,18,4,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,14.8
���R��,�q�~�s,�Г���,�����m,26,4,150,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,2700.00000000000000000000,18
���R��,�q�~�s,�����m��,�����m,26,50,160,85,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,480.00000000000000000000,3
���R��,�q�~�s,����,�����m,15,12,990,340,,�ؑ�,��P��Z���n��,2020�N��R�l����,6200.00000000000000000000,6.3
���R��,�q�~�s,�����m��,�����m,10,18,310,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,9.4
���R��,�q�~�s,�D�䒬�D��,�����m,30,4,185,125,,,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,21.6
���R��,�q�~�s,�����m��,�����m,6,4,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,16.8
���R��,�q�~�s,�Г���,�����m,28,14,175,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,12.6
���R��,�q�~�s,�Г���,�����m,23,4,210,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4500.00000000000000000000,21.4
���R��,�q�~�s,�Г���,�����m,28,5,130,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,16.9
���R��,�q�~�s,����,�����m,16,41,460,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,2.4
���R��,�q�~�s,����,�����m,16,5,145,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,22.1
���R��,�q�~�s,����,�����m,18,6,150,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,16.7
���R��,�q�~�s,�����m��,�����m,24,3,200,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,19
���R��,�q�~�s,�����m��,�����m,16,4,175,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4200.00000000000000000000,24
���R��,�q�~�s,�����m��,�����m,12,4,210,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,17.1
���R��,�q�~�s,�����m��,�����m,17,4,185,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,21.6
���R��,�q�~�s,�D�䒬�D��,�����m,30,,500,,,,��P��Z���n��,2020�N��Q�l����,510.00000000000000000000,1
���R��,�q�~�s,�Г���,�����m,29,5,180,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,10
���R��,�q�~�s,�Г���,�����m,28,14,175,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,10.9
���R��,�q�~�s,�����m��,�����m,11,7,140,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,14.3
���R��,�q�~�s,�����m��,�����m,14,5,185,135,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,25.9
���R��,�q�~�s,�����m��,�����m,3,4,160,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2500.00000000000000000000,15.6
���R��,�q�~�s,�����m��,�����m,15,5,170,115,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,24.7
���R��,�q�~�s,�����m��,�����m,10,3,240,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,14.2
���R��,�q�~�s,�D�䒬�D��,�����m,26,5,270,,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,7.8
���R��,�q�~�s,�D�䒬�D��,�����m,30,4,165,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2800.00000000000000000000,17
���R��,�q�~�s,�Г���,�����m,30,5,170,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,11.2
���R��,�q�~�s,�Г���,�����m,29,5,180,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2100.00000000000000000000,11.7
���R��,�q�~�s,�����m��,�����m,10,35,110,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,3.6
���R��,�q�~�s,�����m��,�����m,15,5,175,110,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,25.7
���R��,�q�~�s,�����m��,�����m,14,5,210,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,15.2
���R��,�q�~�s,�D�䒬�D��,�����m,30,5,170,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,11.2
���R��,�q�~�s,�D�䒬�D��,�����m,30,5,165,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,10.9
���R��,�q�~�s,�D�䒬�D��,�����m,26,5,150,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,12
���R��,�q�~�s,�Г���,�����m,28,5,170,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,12.9
���R��,�q�~�s,�Г���,�����m,28,4,190,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,3900.00000000000000000000,20.5
���R��,�q�~�s,����,�����m,11,51,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,3.3
���R��,�q�~�s,�����m��,�����m,15,56,170,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,830.00000000000000000000,4.9
���R��,�q�~�s,�����m��,�����m,12,5,155,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,20
���R��,�q�~�s,����,�����m,6,49,165,130,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,�����m��,�����m,16,56,190,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,4.2
���R��,�q�~�s,�D�䒬�D��,�����m,30,29,200,170,,�ؑ�,��Q��Z���n��,2019�N��R�l����,810.00000000000000000000,4.1
���R��,�q�~�s,�D�䒬�D��,�����m,25,58,720,370,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,3.1
���R��,�q�~�s,�D�䒬�D��,�����m,30,5,170,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,11.8
���R��,�q�~�s,�D�䒬�D��,�����m,30,5,170,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,10.6
���R��,�q�~�s,����,�����m,11,5,170,120,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,3800.00000000000000000000,22.4
���R��,�q�~�s,�����m��,�����m,12,44,540,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,1.7
���R��,�q�~�s,�����m��,�����m,19,49,220,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,4.3
���R��,�q�~�s,�����m��,�����m,16,5,165,110,,,��P��Z���n��,2019�N��Q�l����,4900.00000000000000000000,29.7
���R��,�q�~�s,�����m��,�����m,16,5,170,105,,,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,24.7
���R��,�q�~�s,�D�䒬�D��,�����m,30,32,165,110,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,730.00000000000000000000,4.4
���R��,�q�~�s,�����m��,�����m,17,5,170,,,,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,25.9
���R��,�q�~�s,�D�䒬�D��,�����m,30,5,170,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,12.4
���R��,�q�~�s,�����m��,�����m,16,5,165,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,24.2
���R��,�q�~�s,�����m��,�����m,22,8,170,110,,,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,20
���R��,�q�~�s,�����m��,�����m,13,5,160,130,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,28.8
���R��,�q�~�s,�D�䒬�D��,�����m,30,5,170,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,12.4
���R��,�q�~�s,�D�䒬�D��,�����m,30,6,200,100,,,��Q��Z���n��,2018�N��S�l����,2000.00000000000000000000,10
���R��,�q�~�s,�D�䒬�D��,�����m,30,6,145,105,,,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,15.2
���R��,�q�~�s,����,�����m,15,43,810,165,,�S����,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,5.2
���R��,�q�~�s,�����m��,�����m,14,11,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,14.8
���R��,�q�~�s,����,�����m,18,36,175,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,4.3
���R��,�q�~�s,�����m��,�����m,14,5,170,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,22.9
���R��,�q�~�s,����,�����m,8,6,180,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,19.4
���R��,�q�~�s,����,�����m,9,6,160,115,,,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,23.1
���R��,�q�~�s,�����m��,�����m,18,25,170,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,9.4
���R��,�q�~�s,�����m��,�����m,16,6,185,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5400.00000000000000000000,29.2
���R��,�q�~�s,�����m��,�����m,13,6,170,100,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,18.2
���R��,�q�~�s,�Г���,�����m,26,7,165,105,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,�Г���,�����m,28,15,160,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,13.1
���R��,�q�~�s,�����m��,�����m,7,49,360,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,1.9
���R��,�q�~�s,���,�����m,18,31,185,170,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,10.3
���R��,�q�~�s,�����m��,�����m,14,46,200,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,970.00000000000000000000,4.9
���R��,�q�~�s,�D�䒬�D��,�����m,30,6,180,110,,,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,15
���R��,�q�~�s,�D�䒬�D��,�����m,30,36,540,320,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,2600.00000000000000000000,4.8
���R��,�q�~�s,�Г���,�����m,25,6,155,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,3200.00000000000000000000,20.6
���R��,�q�~�s,����,�����m,14,47,150,85,,�q�b,���H�ƒn��,2018�N��P�l����,750.00000000000000000000,5
���R��,�q�~�s,����,�����m,11,7,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,11.6
���R��,�q�~�s,����,�����m,17,10,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,15.3
���R��,�q�~�s,�Г���,�����m,19,7,130,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,20
���R��,�q�~�s,�Г���,�����m,19,6,190,105,,,���H�ƒn��,2017�N��S�l����,3900.00000000000000000000,20.5
���R��,�q�~�s,����,�����m,30,6,175,125,,�ؑ�,���H�ƒn��,2017�N��S�l����,3500.00000000000000000000,20
���R��,�q�~�s,����,�����m,11,6,170,115,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,4600.00000000000000000000,27.1
���R��,�q�~�s,����,�����m,16,7,175,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,18.3
���R��,�q�~�s,�����m��,�����m,14,35,240,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,6.7
���R��,�q�~�s,�����m��,�����m,13,24,195,145,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,11.8
���R��,�q�~�s,�����m��,�����m,12,6,165,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,24.2
���R��,�q�~�s,�����m��,�����m,11,24,110,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,15.5
���R��,�q�~�s,�Г���,�����m,26,,155,,,,���H�ƒn��,2017�N��R�l����,3300.00000000000000000000,21.3
���R��,�q�~�s,����,�����m,16,48,140,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,6.1
���R��,�q�~�s,����,�����m,11,7,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,18
���R��,�q�~�s,�����m��,�����m,7,8,160,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,21.9
���R��,�q�~�s,�����m��,�����m,18,39,140,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,7.1
���R��,�q�~�s,�����m��,�����m,12,22,195,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,11.3
���R��,�q�~�s,�����m��,�����m,5,24,160,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.8
���R��,�q�~�s,�D�䒬�D��,�����m,26,,170,115,,,��Q��Z���n��,2017�N��R�l����,3500.00000000000000000000,20.6
���R��,�q�~�s,�D�䒬�D��,�����m,28,7,145,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,13.8
���R��,�q�~�s,�D�䒬�D��,�����m,30,,175,,,,��Q��Z���n��,2017�N��R�l����,2100.00000000000000000000,12
���R��,�q�~�s,�D�䒬�D��,�����m,30,6,160,,,,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,17.5
���R��,�q�~�s,�Г���,�����m,26,7,185,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3600.00000000000000000000,19.5
���R��,�q�~�s,����,�����m,12,8,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,9.5
���R��,�q�~�s,����,�����m,11,7,175,115,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,4200.00000000000000000000,24
���R��,�q�~�s,����,�����m,16,38,115,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,480.00000000000000000000,4.2
���R��,�q�~�s,�����m��,�����m,11,7,230,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,19.6
���R��,�q�~�s,�����m��,�����m,14,7,170,105,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,21.2
���R��,�q�~�s,�����m��,�����m,19,48,115,55,,�ؑ�,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,6.1
���R��,�q�~�s,�����m��,�����m,14,,130,,,,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,6.2
���R��,�q�~�s,�����m��,�����m,16,7,195,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4900.00000000000000000000,25.1
���R��,�q�~�s,����,�����m,11,36,150,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,880.00000000000000000000,5.9
���R��,�q�~�s,�Г���,�����m,26,26,170,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,1300.00000000000000000000,7.6
���R��,�q�~�s,�Г���,�����m,20,7,220,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2300.00000000000000000000,10.5
���R��,�q�~�s,����,�����m,23,8,190,130,,�ؑ�,���H�ƒn��,2017�N��P�l����,3000.00000000000000000000,15.8
���R��,�q�~�s,����,�����m,11,46,150,90,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,740.00000000000000000000,4.9
���R��,�q�~�s,����,�����m,15,33,180,135,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,750.00000000000000000000,4.2
���R��,�q�~�s,�����m��,�����m,16,7,175,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,�����m��,�����m,15,7,210,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,11.9
���R��,�q�~�s,�����m��,�����m,14,7,160,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,19.4
���R��,�q�~�s,�����m��,�����m,5,46,120,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,650.00000000000000000000,5.4
���R��,�q�~�s,�����m��,�����m,23,27,180,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,12.8
���R��,�q�~�s,�����m��,�����m,15,8,185,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,14.1
���R��,�q�~�s,�����m��,�����m,9,44,510,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,770.00000000000000000000,1.5
���R��,�q�~�s,�����m��,�����m,12,7,520,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,7.7
���R��,�q�~�s,�����m��,�����m,19,7,165,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,21.8
���R��,�q�~�s,�����m��,�����m,15,8,170,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�����m��,�����m,16,7,175,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,�����m��,�����m,6,7,175,115,,�y�ʓS����,��Q��Z���n��,2017�N��P�l����,4400.00000000000000000000,25.1
���R��,�q�~�s,�D�䒬���䌴,�����m,60,,260,,,,�s�X���������,2017�N��P�l����,680.00000000000000000000,2.6
���R��,�q�~�s,�Г���,�����m,29,7,200,125,,,���H�ƒn��,2016�N��S�l����,3400.00000000000000000000,17
���R��,�q�~�s,����,�����m,16,20,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,6.3
���R��,�q�~�s,�Г���,�����m,29,,165,125,,�ؑ�,���H�ƒn��,2016�N��S�l����,3700.00000000000000000000,22.4
���R��,�q�~�s,�����m��,�����m,19,8,160,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,13.8
���R��,�q�~�s,�����m��,�����m,14,7,185,110,,,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,20
���R��,�q�~�s,�����m��,�����m,19,47,130,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,4.6
���R��,�q�~�s,���],�����m,28,7,150,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,21.3
���R��,�q�~�s,�D�䒬�D��,�����m,30,,135,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,3
���R��,�q�~�s,�Г���,�����m,26,40,210,125,,�ؑ�,���H�ƒn��,2016�N��R�l����,470.00000000000000000000,2.2
���R��,�q�~�s,����,�����m,15,29,200,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,10.5
���R��,�q�~�s,����,�����m,23,54,2000,2000,,�q�b,���H�ƒn��,2016�N��R�l����,12000.00000000000000000000,6
���R��,�q�~�s,����,�����m,23,8,190,120,,�ؑ�,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,15.8
���R��,�q�~�s,����,�����m,16,43,55,55,,�ؑ�,���H�ƒn��,2016�N��R�l����,400.00000000000000000000,7.3
���R��,�q�~�s,�����m��,�����m,12,41,420,260,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,4.8
���R��,�q�~�s,�����m��,�����m,26,47,150,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,790.00000000000000000000,5.3
���R��,�q�~�s,�����m��,�����m,6,8,240,190,,,��Q��Z���n��,2016�N��R�l����,6100.00000000000000000000,25.4
���R��,�q�~�s,����,�����m,23,27,870,300,,�S����,���H�ƒn��,2016�N��R�l����,940.00000000000000000000,1.1
���R��,�q�~�s,�����m��,�����m,11,8,165,110,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,�Г���,�����m,19,,185,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,840.00000000000000000000,4.5