�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,�h��J,�Ζk,60,,260,,,,�s�X���������,2023�N��Q�l����,130.00000000000000000000,0.5
��t��,���s,�h��J,�t��,30,,360,,,,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,4.4
��t��,���s,�h��J,�䑷�q,60,,2000,,,,,2018�N��R�l����,6700.00000000000000000000,3.4
��t��,���s,�h��J,�䑷�q,60,,1800,,,,�s�X���������,2018�N��Q�l����,4000.00000000000000000000,2.2
��t��,���s,�h��J,��,60,,320,,,,�s�X���������,2016�N��P�l����,24.00000000000000000000,0.1
��t��,���s,�h��J,��,60,,450,,,,�s�X���������,2013�N��R�l����,490.00000000000000000000,1.1
��t��,���s,�h��J,��,60,,175,,,,��P��Z���n��,2010�N��S�l����,490.00000000000000000000,2.8
��t��,���s,�h��J,��,90,,2000,,,,�s�X���������,2010�N��Q�l����,2700.00000000000000000000,1.4
��t��,���s,�h��J,��,60,,195,,,,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,7.2
��t��,���s,�h��J,��,90,,390,,,,�s�X���������,2009�N��S�l����,300.00000000000000000000,0.8
��t��,���s,�h��J,�t��,30,,155,,,,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,9.7
��t��,���s,�h��J,��,60,,520,,,,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,4
��t��,���s,�h��J,��,90,,180,,,,�s�X���������,2009�N��Q�l����,140.00000000000000000000,0.8
��t��,���s,�h��J,��,60,,195,,,,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,7.2
��t��,���s,�h��J,,,,240,,,,,2009�N��P�l����,1900.00000000000000000000,7.9
��t��,���s,�h��J,�䑷�q,90,,610,,,,�s�X���������,2008�N��R�l����,480.00000000000000000000,0.8
��t��,���s,�h��J,�t��,30,,165,,,,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,6.1
��t��,���s,�h��J,���䑷�q,60,,2000,,,,�s�X���������,2008�N��Q�l����,400.00000000000000000000,0.2
��t��,���s,�h��J,�䑷�q,60,,2000,,,,�s�X���������,2008�N��P�l����,1500.00000000000000000000,0.8
��t��,���s,�h��J,��,60,,1400,,,,��P��Z���n��,2007�N��R�l����,8800.00000000000000000000,6.3
��t��,���s,�h��J,��,60,,190,,,,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,6.3
