�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,��Ғ�,���R,5,61,50,135,,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,30
���R��,���R�s�k��,��Ғ�,���R,13,2,190,270,,�ؑ�,���ƒn��,2023�N��Q�l����,11000.00000000000000000000,57.9
���R��,���R�s�k��,��Ғ�,���R,6,46,310,580,,�q�b,���ƒn��,2023�N��Q�l����,8000.00000000000000000000,25.8
���R��,���R�s�k��,��Ғ�,���R,12,49,125,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2200.00000000000000000000,17.6
���R��,���R�s�k��,��Ғ�,���R,5,61,95,170,,�ؑ�,���ƒn��,2022�N��S�l����,4000.00000000000000000000,42.1
���R��,���R�s�k��,��Ғ�,���R,5,59,70,200,,�y�ʓS����,���ƒn��,2022�N��R�l����,1000.00000000000000000000,14.3
���R��,���R�s�k��,��Ғ�,���R,13,,55,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,200.00000000000000000000,3.6
���R��,���R�s�k��,��Ғ�,���R,13,,45,35,,�ؑ�,���ƒn��,2022�N��P�l����,270.00000000000000000000,6
���R��,���R�s�k��,��Ғ�,���R,13,43,60,125,,�S����,���ƒn��,2021�N��S�l����,3300.00000000000000000000,55
���R��,���R�s�k��,��Ғ�,���R,13,,250,190,,�ؑ�,���ƒn��,2021�N��R�l����,2000.00000000000000000000,8
���R��,���R�s�k��,��Ғ�,���R,14,3,75,70,,�ؑ�,���ƒn��,2021�N��R�l����,3000.00000000000000000000,40
���R��,���R�s�k��,��Ғ�,���R,8,3,80,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3700.00000000000000000000,46.3
���R��,���R�s�k��,��Ғ�,���R,8,61,70,130,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,7.1
���R��,���R�s�k��,��Ғ�,���R,11,48,140,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,950.00000000000000000000,6.8
���R��,���R�s�k��,��Ғ�,���R,6,58,65,,,�y�ʓS����,���ƒn��,2020�N��R�l����,750.00000000000000000000,11.5
���R��,���R�s�k��,��Ғ�,���R,3,33,80,45,,�S����,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,25
���R��,���R�s�k��,��Ғ�,���R,14,,195,195,,�ؑ�,���ƒn��,2020�N��P�l����,3000.00000000000000000000,15.4
���R��,���R�s�k��,��Ғ�,���R,8,,330,,,,���ƒn��,2019�N��R�l����,6500.00000000000000000000,19.7
���R��,���R�s�k��,��Ғ�,���O�O��,11,4,200,240,,,���ƒn��,2019�N��R�l����,7500.00000000000000000000,37.5
���R��,���R�s�k��,��Ғ�,���R,14,5,195,210,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,7200.00000000000000000000,36.9
���R��,���R�s�k��,��Ғ�,���R,4,27,90,230,,�S����,���ƒn��,2018�N��S�l����,4800.00000000000000000000,53.3
���R��,���R�s�k��,��Ғ�,���R,13,8,230,370,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,13000.00000000000000000000,56.5
���R��,���R�s�k��,��Ғ�,���R,13,50,70,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,510.00000000000000000000,7.3
���R��,���R�s�k��,��Ғ�,���R,6,60,65,95,,�ؑ�,���ƒn��,2017�N��R�l����,1000.00000000000000000000,15.4
���R��,���R�s�k��,��Ғ�,���R,9,,50,,,,���ƒn��,2017�N��Q�l����,60.00000000000000000000,1.2
���R��,���R�s�k��,��Ғ�,���R,11,,70,,,,�ߗ׏��ƒn��,2017�N��P�l����,140.00000000000000000000,2
���R��,���R�s�k��,��Ғ�,���R,12,65,40,35,,�ؑ�,���ƒn��,2017�N��P�l����,450.00000000000000000000,11.3
���R��,���R�s�k��,��Ғ�,���O�O��,11,,45,55,,�ؑ�,���ƒn��,2017�N��P�l����,400.00000000000000000000,8.9
���R��,���R�s�k��,��Ғ�,���R,6,61,40,60,,�ؑ�,���ƒn��,2016�N��R�l����,600.00000000000000000000,15
���R��,���R�s�k��,��Ғ�,���R,11,,45,70,,�ؑ�,���ƒn��,2016�N��R�l����,550.00000000000000000000,12.2
���R��,���R�s�k��,��Ғ�,���R,3,62,55,145,,�ؑ�,���ƒn��,2016�N��R�l����,1100.00000000000000000000,20
���R��,���R�s�k��,��Ғ�,���R,14,62,105,100,,�ؑ�,���ƒn��,2016�N��Q�l����,630.00000000000000000000,6
���R��,���R�s�k��,��Ғ�,���R,13,8,115,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3200.00000000000000000000,27.8
���R��,���R�s�k��,��Ғ�,���R,6,60,30,90,,�r�q�b,���ƒn��,2016�N��P�l����,550.00000000000000000000,18.3
���R��,���R�s�k��,��Ғ�,���R,8,,130,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,11.5
���R��,���R�s�k��,��Ғ�,���R,6,58,105,145,,�ؑ�,���ƒn��,2016�N��P�l����,1200.00000000000000000000,11.4
���R��,���R�s�k��,��Ғ�,���R,6,56,580,140,,�q�b,���ƒn��,2015�N��S�l����,12000.00000000000000000000,20.7
���R��,���R�s�k��,��Ғ�,���R,11,,90,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,570.00000000000000000000,6.3
���R��,���R�s�k��,��Ғ�,���R,10,44,65,100,,�S����,���ƒn��,2015�N��R�l����,1400.00000000000000000000,21.5
���R��,���R�s�k��,��Ғ�,���R,6,61,180,140,,,���ƒn��,2015�N��Q�l����,4000.00000000000000000000,22.2
���R��,���R�s�k��,��Ғ�,���R,5,41,65,160,,�S����,���ƒn��,2015�N��P�l����,1600.00000000000000000000,24.6
���R��,���R�s�k��,��Ғ�,���R,7,16,740,2000,,�q�b,���ƒn��,2014�N��S�l����,36000.00000000000000000000,48.6
���R��,���R�s�k��,��Ғ�,���R,3,63,60,70,,�ؑ�,���ƒn��,2014�N��S�l����,1500.00000000000000000000,25
���R��,���R�s�k��,��Ғ�,���R,5,19,70,95,,�ؑ�,���ƒn��,2014�N��S�l����,2900.00000000000000000000,41.4
���R��,���R�s�k��,��Ғ�,���R,11,65,35,45,,�ؑ�,���ƒn��,2014�N��S�l����,530.00000000000000000000,15.1
���R��,���R�s�k��,��Ғ�,���R,13,42,55,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,400.00000000000000000000,7.3
���R��,���R�s�k��,��Ғ�,���R,13,53,55,70,,�ؑ�,���ƒn��,2014�N��Q�l����,650.00000000000000000000,11.8
���R��,���R�s�k��,��Ғ�,���R,5,57,80,115,,�ؑ�,���ƒn��,2014�N��Q�l����,1200.00000000000000000000,15
���R��,���R�s�k��,��Ғ�,���R,5,62,75,135,,�ؑ�,���ƒn��,2014�N��P�l����,1300.00000000000000000000,17.3
���R��,���R�s�k��,��Ғ�,���R,15,33,760,760,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,11000.00000000000000000000,14.5
���R��,���R�s�k��,��Ғ�,���R,7,,45,55,,�ؑ�,���ƒn��,2013�N��S�l����,350.00000000000000000000,7.8
���R��,���R�s�k��,��Ғ�,���R,9,46,30,50,,�ؑ�,���ƒn��,2013�N��R�l����,520.00000000000000000000,17.3
���R��,���R�s�k��,��Ғ�,���R,8,,95,175,,�ؑ�,���ƒn��,2013�N��Q�l����,780.00000000000000000000,8.2
���R��,���R�s�k��,��Ғ�,���R,9,59,30,25,,�u���b�N��,���ƒn��,2013�N��Q�l����,340.00000000000000000000,11.3
���R��,���R�s�k��,��Ғ�,���R,6,27,90,230,,�S����,���ƒn��,2013�N��P�l����,3500.00000000000000000000,38.9
���R��,���R�s�k��,��Ғ�,���R,5,63,1300,2000,,�q�b,���ƒn��,2013�N��P�l����,21000.00000000000000000000,16.2
���R��,���R�s�k��,��Ғ�,���R,6,,80,,,�ؑ�,���ƒn��,2012�N��S�l����,500.00000000000000000000,6.3
���R��,���R�s�k��,��Ғ�,���R,5,,150,290,,�ؑ�,���ƒn��,2012�N��R�l����,3000.00000000000000000000,20
���R��,���R�s�k��,��Ғ�,���R,9,12,80,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2600.00000000000000000000,32.5
���R��,���R�s�k��,��Ғ�,���R,8,61,90,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,320.00000000000000000000,3.6
���R��,���R�s�k��,��Ғ�,���R,6,46,135,155,,�ؑ�,���ƒn��,2011�N��P�l����,1800.00000000000000000000,13.3
���R��,���R�s�k��,��Ғ�,���R,9,61,210,600,,�y�ʓS����,���ƒn��,2011�N��P�l����,1200.00000000000000000000,5.7
���R��,���R�s�k��,��Ғ�,���R,10,44,65,100,,�S����,���ƒn��,2011�N��P�l����,2300.00000000000000000000,35.4
���R��,���R�s�k��,��Ғ�,���R,19,,165,135,,�S����,���ƒn��,2010�N��R�l����,1800.00000000000000000000,10.9
���R��,���R�s�k��,��Ғ�,���R,5,42,700,1200,,�S����,���ƒn��,2010�N��R�l����,15000.00000000000000000000,21.4
���R��,���R�s�k��,��Ғ�,���R,13,,320,,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2600.00000000000000000000,8.1
���R��,���R�s�k��,��Ғ�,���R,8,16,740,2000,,�q�b,���ƒn��,2010�N��Q�l����,76000.00000000000000000000,102.7
���R��,���R�s�k��,��Ғ�,���R,7,15,100,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2800.00000000000000000000,28
���R��,���R�s�k��,��Ғ�,���R,15,,85,20,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,850.00000000000000000000,10
���R��,���R�s�k��,��Ғ�,���R,5,51,125,200,,�q�b,���ƒn��,2008�N��P�l����,1600.00000000000000000000,12.8
���R��,���R�s�k��,��Ғ�,���R,8,53,95,170,,�ؑ�,���ƒn��,2008�N��P�l����,500.00000000000000000000,5.3
���R��,���R�s�k��,��Ғ�,���R,4,60,210,450,,�S�����A�ؑ�,���ƒn��,2007�N��S�l����,4500.00000000000000000000,21.4
���R��,���R�s�k��,��Ғ�,���R,9,,175,160,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2000.00000000000000000000,11.4
