�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,���쒬,����,60,25,860,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,0.5
�Q�n��,�ɐ���s,���쒬,�V,28,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,430.00000000000000000000,1
�Q�n��,�ɐ���s,���쒬,�V,21,23,50,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,2
�Q�n��,�ɐ���s,���쒬,����,60,34,380,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,790.00000000000000000000,2.1
�Q�n��,�ɐ���s,���쒬,����,60,29,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,510.00000000000000000000,2.7
�Q�n��,�ɐ���s,���쒬,����,60,,1900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3100.00000000000000000000,1.6
�Q�n��,�ɐ���s,���쒬,����,60,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,2.1
�Q�n��,�ɐ���s,���쒬,����,60,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2600.00000000000000000000,2
�Q�n��,�ɐ���s,���쒬,����,60,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,1.9
