�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���g�S���g��,������,�Ê�,13,0,200,120,,,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,19
��茧,���g�S���g��,���i�X,���g����,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,460.00000000000000000000,1.2
��茧,���g�S���g��,����,���l,16,1,210,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,11.4
��茧,���g�S���g��,����,���l,13,23,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
��茧,���g�S���g��,����,���g����,24,74,530,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,3
��茧,���g�S���g��,�����,���g����,23,45,250,120,,,��P���w�Z����p�n��,2023�N��Q�l����,530.00000000000000000000,2.1
��茧,���g�S���g��,�����,���g����,14,,1900,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,0.9
��茧,���g�S���g��,�����,�Ê�,26,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,2.2
��茧,���g�S���g��,�k���l,���l,5,1,220,105,,,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,12.3
��茧,���g�S���g��,����,�Ê�,11,36,210,115,,,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,4.3
��茧,���g�S���g��,���l,���g����,18,,170,,,,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.9
��茧,���g�S���g��,���l,���g����,10,,240,,,,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,10.4
��茧,���g�S���g��,���R,���g����,30,1,230,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,10.9
��茧,���g�S���g��,������,�Ê�,13,36,165,75,,,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4.8
��茧,���g�S���g��,����,���l,11,,270,,,,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.7
��茧,���g�S���g��,���g�����w�O,���g����,8,20,230,135,,,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,10.4
��茧,���g�S���g��,����,�Ê�,10,39,175,85,,,��P���w�Z����p�n��,2022�N��S�l����,470.00000000000000000000,2.7
��茧,���g�S���g��,����,�Ê�,11,2,200,95,,,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10
��茧,���g�S���g��,����,���g����,13,2,240,90,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,9.2
��茧,���g�S���g��,����l,���l,20,18,520,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,7.7
��茧,���g�S���g��,�ԑ�,���g����,60,28,2000,300,,,�s�s�v����O,2022�N��R�l����,830.00000000000000000000,0.4
��茧,���g�S���g��,�Њ�,���l,27,29,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,16000.00000000000000000000,8
��茧,���g�S���g��,����,���l,12,40,330,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,470.00000000000000000000,1.4
��茧,���g�S���g��,������,���g����,60,56,1100,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,1
��茧,���g�S���g��,����,���g����,60,27,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.4
��茧,���g�S���g��,������,�Ê�,26,31,190,100,,,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.8
��茧,���g�S���g��,����,���l,14,2,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,11.7
��茧,���g�S���g��,����,���l,22,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,11
��茧,���g�S���g��,����,���l,9,2,210,80,,,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,11.4
��茧,���g�S���g��,����,�Ê�,2,31,270,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,5.2
��茧,���g�S���g��,����,�Ê�,10,47,260,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.9
��茧,���g�S���g��,���l,���g����,12,,890,40,,�ؑ�,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,2.4
��茧,���g�S���g��,�k���l,���l,4,2,200,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,13.5
��茧,���g�S���g��,������,�Ê�,21,3,200,95,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,13.5
��茧,���g�S���g��,����,���l,15,3,200,100,,,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10
��茧,���g�S���g��,����,���l,22,2,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,15
��茧,���g�S���g��,����,���l,15,22,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,8.5
��茧,���g�S���g��,����,���l,13,2,220,,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,12.3
��茧,���g�S���g��,���l��,���g����,11,2,250,120,,,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,14
��茧,���g�S���g��,�ԑ�,���g����,90,17,420,70,,,�s�s�v����O,2021�N��S�l����,160.00000000000000000000,0.4
��茧,���g�S���g��,���i�X,���g����,30,34,155,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,12.9
��茧,���g�S���g��,�k���l,���l,4,2,200,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,11.5
��茧,���g�S���g��,����,���l,23,2,200,95,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,16
��茧,���g�S���g��,����,�Ê�,11,39,175,100,,,��P���w�Z����p�n��,2021�N��S�l����,810.00000000000000000000,4.6
��茧,���g�S���g��,����,���g����,23,41,520,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,1.7
��茧,���g�S���g��,�����,���g����,27,2,460,100,,,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,7.4
��茧,���g�S���g��,������,�Ê�,27,22,195,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,8.7
��茧,���g�S���g��,�ȓ�,���g����,90,58,1400,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.1
��茧,���g�S���g��,���l�w�O,���l,3,50,790,180,,,���ƒn��,2021�N��R�l����,2400.00000000000000000000,3
��茧,���g�S���g��,�Њ�,���l,30,23,530,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,570.00000000000000000000,1.1
��茧,���g�S���g��,�Њ�,���l,60,36,970,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,170.00000000000000000000,0.2
��茧,���g�S���g��,�k���l,���l,7,3,210,100,,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,10.5
��茧,���g�S���g��,������,�Ê�,12,5,220,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,17.3
��茧,���g�S���g��,����,���l,15,3,280,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,11.8
��茧,���g�S���g��,����,���l,15,22,340,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,4.4
��茧,���g�S���g��,����,���l,12,3,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,10
��茧,���g�S���g��,�����,���l,120,27,1300,310,,�S����,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.2
��茧,���g�S���g��,����,�Ê�,8,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.1
��茧,���g�S���g��,����,�Ê�,5,4,230,110,,,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,16.5
��茧,���g�S���g��,���l,���g����,14,3,200,200,,,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,16.5
��茧,���g�S���g��,���l��,���g����,14,3,210,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,10
��茧,���g�S���g��,����,���g����,13,2,260,120,,,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,16.5
��茧,���g�S���g��,�k���l,���l,7,3,210,,,,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,12.9
��茧,���g�S���g��,�k���l,���l,10,4,210,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,12.4
��茧,���g�S���g��,�k���l,���l,8,3,210,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,8.6
��茧,���g�S���g��,�k���l,,,4,200,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,8
��茧,���g�S���g��,����,���l,15,10,210,105,,,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,9
��茧,���g�S���g��,����,���l,14,36,660,300,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,2.3
��茧,���g�S���g��,����,�Ê�,1,55,140,185,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3600.00000000000000000000,25.7
��茧,���g�S���g��,����,�Ê�,1,67,370,230,,,�ߗ׏��ƒn��,2021�N��P�l����,3700.00000000000000000000,10
��茧,���g�S���g��,���l,���g����,18,25,1700,480,,,���ƒn��,2021�N��P�l����,9800.00000000000000000000,5.8
��茧,���g�S���g��,�����,���g����,17,,720,,,,��P���w�Z����p�n��,2021�N��P�l����,150.00000000000000000000,0.2
��茧,���g�S���g��,�����,���g����,19,50,400,170,,,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,1
��茧,���g�S���g��,����l,���l,9,4,210,75,,,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,7.1
��茧,���g�S���g��,�k���l,���l,7,,200,80,,,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11
��茧,���g�S���g��,������,�Ê�,11,5,220,110,,,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,13.6
��茧,���g�S���g��,����,���l,15,3,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,17.1
��茧,���g�S���g��,����,�Ê�,7,28,210,105,,,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5.7
��茧,���g�S���g��,����,���g����,12,4,175,100,,,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,12
��茧,���g�S���g��,����,���g����,16,3,330,,,,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,9.7
��茧,���g�S���g��,����l,���l,9,4,210,105,,,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,10
��茧,���g�S���g��,����l,���l,11,34,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,37000.00000000000000000000,18.5
��茧,���g�S���g��,����l,���l,8,41,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,37000.00000000000000000000,18.5
��茧,���g�S���g��,�k���l,���l,7,,210,,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,12.4
��茧,���g�S���g��,�k���l,���l,5,3,220,105,,,�ߗ׏��ƒn��,2020�N��R�l����,3200.00000000000000000000,14.5
��茧,���g�S���g��,������,�Ê�,27,28,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8.9
��茧,���g�S���g��,����,���g����,11,4,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,11.7
��茧,���g�S���g��,����,���g����,21,5,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,10
��茧,���g�S���g��,����,���l,22,4,220,125,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.3
��茧,���g�S���g��,����,���l,23,5,200,95,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11
��茧,���g�S���g��,����,�Ê�,10,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,12.5
��茧,���g�S���g��,����,�Ê�,10,4,160,105,,,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,12.5
��茧,���g�S���g��,���l,���g����,19,50,210,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1.9
��茧,���g�S���g��,����,���g����,16,,360,,,,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,1.9
��茧,���g�S���g��,����,���g����,11,4,155,100,,,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,12.9
��茧,���g�S���g��,�Њ�,���l,30,17,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,0.9
��茧,���g�S���g��,�k���l,���l,7,5,210,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,8.6
��茧,���g�S���g��,������,�Ê�,12,5,210,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,8.6
��茧,���g�S���g��,����,���g����,21,5,210,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,10
��茧,���g�S���g��,����,���l,25,5,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,9
��茧,���g�S���g��,����,���l,13,4,210,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,18.6
��茧,���g�S���g��,�����,���g����,16,4,200,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,14.5
��茧,���g�S���g��,�k���l,���l,8,,200,,,,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,13.5
��茧,���g�S���g��,�k���l,���l,8,5,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,7.6
��茧,���g�S���g��,�k���l,���l,7,,210,,,,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,9.5
��茧,���g�S���g��,�k���l,���l,11,5,200,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,13
��茧,���g�S���g��,�k���l,���l,6,4,200,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3300.00000000000000000000,16.5
��茧,���g�S���g��,������,�Ê�,11,5,210,115,,,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,11
��茧,���g�S���g��,������,�Ê�,12,5,210,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,10
��茧,���g�S���g��,������,�Ê�,26,23,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,8
��茧,���g�S���g��,����,���g����,20,40,2000,2000,,,���H�ƒn��,2020�N��P�l����,16000.00000000000000000000,8
��茧,���g�S���g��,����,���l,23,5,200,105,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,9.5
��茧,���g�S���g��,����,���l,15,,200,150,,,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,6.5
��茧,���g�S���g��,����,���l,14,5,1200,125,,,���H�ƒn��,2020�N��P�l����,9400.00000000000000000000,7.8
��茧,���g�S���g��,����,���l,13,5,210,110,,,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10
��茧,���g�S���g��,����,�Ê�,8,41,1000,200,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,1.5
��茧,���g�S���g��,���l,���g����,15,4,200,,,,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,9
��茧,���g�S���g��,���l��,���g����,15,5,210,95,,,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10
��茧,���g�S���g��,����,���l,13,5,200,105,,,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,13
��茧,���g�S���g��,����,���l,13,5,200,110,,,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,10.5
��茧,���g�S���g��,����,���l,17,23,220,125,,,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,6.8
��茧,���g�S���g��,����,�Ê�,8,35,220,90,,,��P���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,3.6
��茧,���g�S���g��,����,�Ê�,6,27,195,135,,,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,9.2
��茧,���g�S���g��,���l,���g����,15,5,240,105,,,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,7.5
��茧,���g�S���g��,���l,���g����,15,5,240,100,,,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,8.8
��茧,���g�S���g��,�����,���g����,14,,200,,,,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,13.5
��茧,���g�S���g��,�����,���g����,15,,200,,,,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,15.5
��茧,���g�S���g��,�㕽��,���g����,60,31,1500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,10.00000000000000000000,0
��茧,���g�S���g��,�k���l,���l,8,5,210,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,14.3
��茧,���g�S���g��,�k���l,���l,9,,200,,,,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,12.5
��茧,���g�S���g��,�k���l,���l,7,5,200,100,,,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,11.5
��茧,���g�S���g��,������,�Ê�,11,5,220,110,,,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,8.6
��茧,���g�S���g��,����,���l,13,31,380,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,470.00000000000000000000,1.2
��茧,���g�S���g��,����,���l,14,5,200,105,,,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,9.5
��茧,���g�S���g��,����,���l,12,31,380,110,,,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,2.2
��茧,���g�S���g��,�F��,���l,30,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.3
��茧,���g�S���g��,���l,���g����,14,5,200,120,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,21
��茧,���g�S���g��,���l,���g����,15,24,230,150,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.3
��茧,���g�S���g��,����,���g����,21,18,800,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,70.00000000000000000000,0.1
��茧,���g�S���g��,����,���g����,11,16,250,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,8
��茧,���g�S���g��,����,���g����,13,5,180,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,10.6
��茧,���g�S���g��,����l,���l,8,,2000,,,,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,1.1
��茧,���g�S���g��,������,�Ê�,11,5,210,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,11.4
��茧,���g�S���g��,����,���g����,12,5,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,9.5
��茧,���g�S���g��,����,���l,13,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,9.5
��茧,���g�S���g��,����,���l,17,4,210,105,,,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11
��茧,���g�S���g��,���l,���g����,16,46,155,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,690.00000000000000000000,4.5
��茧,���g�S���g��,�㕽��,���l,60,49,450,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.2
��茧,���g�S���g��,�k���l,���l,10,5,210,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,11.4
��茧,���g�S���g��,������,�Ê�,12,5,210,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,13.8
��茧,���g�S���g��,����,���g����,11,5,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,15.5
��茧,���g�S���g��,����,���l,23,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,10
��茧,���g�S���g��,����,���l,23,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,13
��茧,���g�S���g��,����,���l,21,24,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.1
��茧,���g�S���g��,����,���l,13,,195,130,,,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,15.9
��茧,���g�S���g��,����,���l,24,5,200,95,,,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,13
��茧,���g�S���g��,���l,���g����,16,66,750,190,,,���ƒn��,2019�N��P�l����,1000.00000000000000000000,1.3
��茧,���g�S���g��,���l,���g����,15,,390,,,,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,6.2
��茧,���g�S���g��,�����,���g����,26,6,200,110,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2000.00000000000000000000,10
��茧,���g�S���g��,�k���l,���l,16,35,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,3.3
��茧,���g�S���g��,����,���l,24,6,200,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,12.5
��茧,���g�S���g��,����,���l,10,6,200,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,9.5
��茧,���g�S���g��,����,���l,15,5,200,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,13.5
��茧,���g�S���g��,���l,���g����,14,5,200,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,10.5
��茧,���g�S���g��,����l,���l,28,55,1100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,0.5
��茧,���g�S���g��,�k���l,���l,7,5,200,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,16
��茧,���g�S���g��,������,�Ê�,12,5,210,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,12.9
��茧,���g�S���g��,����,���l,11,6,210,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,8.6
��茧,���g�S���g��,����,���l,23,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,10.5
��茧,���g�S���g��,���g�����w�O,���g����,6,5,240,120,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3300.00000000000000000000,13.8
��茧,���g�S���g��,����l,���l,20,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,1
��茧,���g�S���g��,�g��,���g����,60,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.2
��茧,���g�S���g��,�k���l,���l,10,6,200,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,10
��茧,���g�S���g��,�k���l,���l,10,6,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,9.1
��茧,���g�S���g��,�k���l,���l,10,,210,,,,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,12.9
��茧,���g�S���g��,������,�Ê�,26,6,210,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,10
��茧,���g�S���g��,�����~,�Ê�,60,13,1000,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,2.5
��茧,���g�S���g��,����,���g����,23,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,11.5
��茧,���g�S���g��,����,���l,19,,820,250,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,1.8
��茧,���g�S���g��,���g�����w�O,���g����,4,23,240,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,8.8
��茧,���g�S���g��,����,�Ê�,11,40,185,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,7
��茧,���g�S���g��,���l,���g����,7,6,210,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,11
��茧,���g�S���g��,������,�Ê�,21,23,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,6.3
��茧,���g�S���g��,������,�Ê�,23,7,200,90,,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,11.5
��茧,���g�S���g��,������,�Ê�,25,31,230,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,4.3
��茧,���g�S���g��,������,�Ê�,14,20,300,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,6
��茧,���g�S���g��,����,���g����,21,20,1200,280,,�ؑ�,��P��Z���n��,2018�N��P�l����,4100.00000000000000000000,3.4
��茧,���g�S���g��,����,���l,20,6,195,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,14.4
��茧,���g�S���g��,����,�Ê�,7,39,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,6.5
��茧,���g�S���g��,���l,���g����,14,7,230,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,8.3
��茧,���g�S���g��,�,���g����,60,59,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.7
��茧,���g�S���g��,������,���g����,30,11,210,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.1
��茧,���g�S���g��,����,�Ê�,7,45,190,60,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,4.2
��茧,���g�S���g��,����,�Ê�,11,6,200,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,11
��茧,���g�S���g��,����,�Ê�,14,40,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,4.1
��茧,���g�S���g��,���l,���g����,7,6,210,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,9
��茧,���g�S���g��,�����,���g����,26,60,540,155,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,630.00000000000000000000,1.2
��茧,���g�S���g��,�{��,���g����,60,,490,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,240.00000000000000000000,0.5
��茧,���g�S���g��,������,�Ê�,14,30,190,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,6.8
��茧,���g�S���g��,���g�����w�O,���g����,6,26,270,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,8.5
��茧,���g�S���g��,�ȓ�,�Ê�,60,49,1900,230,,�ؑ�,�s�s�v����O,2017�N��R�l����,79.00000000000000000000,0
��茧,���g�S���g��,���l,���g����,7,6,210,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,14.3
��茧,���g�S���g��,������,�Ê�,12,39,270,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.1
��茧,���g�S���g��,������,�Ê�,16,29,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,6.3
��茧,���g�S���g��,����,�Ê�,7,25,220,160,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,8.6
��茧,���g�S���g��,����,�Ê�,11,36,175,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,2.9
��茧,���g�S���g��,���l,���g����,8,,240,,,,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,14.2
��茧,���g�S���g��,����,���l,30,9,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,5
��茧,���g�S���g��,����,���g����,14,25,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,5.2
��茧,���g�S���g��,����,�Ê�,8,25,220,160,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,5.9
��茧,���g�S���g��,����,�Ê�,9,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,18.5
��茧,���g�S���g��,����,�Ê�,9,,210,,,,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,11.9
��茧,���g�S���g��,����,���g����,11,7,175,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,12
��茧,���g�S���g��,�����~,�Ê�,30,65,1300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,50.00000000000000000000,0