�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���v���Ďs,���R,����,14,,115,,,,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,25.2
�����s,���v���Ďs,�V�쒬,���v����,9,,130,,,,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,32.3
�����s,���v���Ďs,�V�쒬,���v����,9,,130,,,,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,31.5
�����s,���v���Ďs,��Ԓ�,�Ђ΂�P�u,10,,90,,,,��P���w�Z����p�n��,2023�N��R�l����,840.00000000000000000000,9.3
�����s,���v���Ďs,���,�Ђ΂�P�u,21,,135,,,,,2023�N��R�l����,4100.00000000000000000000,30.4
�����s,���v���Ďs,���,�Ђ΂�P�u,29,,100,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,34
�����s,���v���Ďs,�w����,�Ђ΂�P�u,12,,500,,,,��P���w�Z����p�n��,2023�N��Q�l����,20000.00000000000000000000,40
�����s,���v���Ďs,���R��,���v����,12,,105,,,,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,21
�����s,���v���Ďs,�K��,����,18,,105,,,,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,22.9
�����s,���v���Ďs,�K��,���v����,18,,125,,,,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,23.2
�����s,���v���Ďs,�K��,���v����,18,,190,,,,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,22.6
�����s,���v���Ďs,�_��,���v����,18,,120,,,,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,25.8
�����s,���v���Ďs,������,���v����,26,,110,,,,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,30.9
�����s,���v���Ďs,��Ύ~,����,15,,250,,,,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,16.8
�����s,���v���Ďs,�{��,���v����,9,,280,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,9500.00000000000000000000,33.9
�����s,���v���Ďs,���,�Ђ΂�P�u,21,,150,,,,�ߗ׏��ƒn��,2023�N��Q�l����,3600.00000000000000000000,24
�����s,���v���Ďs,�쒬,�Ђ΂�P�u,29,,115,,,,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,33
�����s,���v���Ďs,���E,����,20,,185,,,,,2023�N��Q�l����,3000.00000000000000000000,16.2
�����s,���v���Ďs,���R��,���v����,20,,110,,,,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,30.9
�����s,���v���Ďs,���R,����,14,,1000,,,,��P���w�Z����p�n��,2023�N��P�l����,34000.00000000000000000000,34
�����s,���v���Ďs,���R,���v����,16,,115,,,,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,23.5
�����s,���v���Ďs,���R,���v����,14,,110,,,,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,23.6
�����s,���v���Ďs,�V�쒬,���v����,9,,135,,,,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,34.8
�����s,���v���Ďs,������,���v����,19,,1200,,,,��P���w�Z����p�n��,2023�N��P�l����,9000.00000000000000000000,7.5
�����s,���v���Ďs,������,���v����,19,,2000,,,,��P���w�Z����p�n��,2023�N��P�l����,62000.00000000000000000000,31
�����s,���v���Ďs,�{��,���v����,8,,140,,,,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,22.9
�����s,���v���Ďs,�O��,�ԏ�����,25,,260,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,15
�����s,���v���Ďs,���R,���v����,16,,105,,,,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,23.8
�����s,���v���Ďs,���R,���v����,13,,70,,,,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,25.7
�����s,���v���Ďs,��R,����,28,,90,,,,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,34.4
�����s,���v���Ďs,��R,����,24,,260,,,,��P���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,24.6
�����s,���v���Ďs,��R,�ԏ�����,30,,300,,,,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,21
�����s,���v���Ďs,������,���v����,21,,75,,,,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,17.3
�����s,���v���Ďs,������,���v����,30,,120,,,,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,14.2
�����s,���v���Ďs,�{��,���v����,11,,165,,,,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,18.8
�����s,���v���Ďs,�O��,�ԏ�����,30,,100,,,,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,21
�����s,���v���Ďs,�O��,�ԏ�����,30,,165,,,,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,17.6
�����s,���v���Ďs,�O��,���v����,30,,240,,,,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,12.5
�����s,���v���Ďs,�w����,�Ђ΂�P�u,10,,110,,,,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,41.8
�����s,���v���Ďs,�w����,�Ђ΂�P�u,12,,30,,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,133.3
�����s,���v���Ďs,�w����,�Ђ΂�P�u,12,,420,,,,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,7.6
�����s,���v���Ďs,�w����,�Ђ΂�P�u,11,,460,,,,��P���w�Z����p�n��,2022�N��R�l����,15000.00000000000000000000,32.6
�����s,���v���Ďs,�K��,���v����,15,,75,,,,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,20
�����s,���v���Ďs,�_��,���v����,16,,350,,,,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,14.9
�����s,���v���Ďs,�_��,���v����,14,,75,,,,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,24
�����s,���v���Ďs,��咬,���v����,13,,100,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,27
�����s,���v���Ďs,��咬,���v����,6,,100,,,,�ߗ׏��ƒn��,2022�N��R�l����,4500.00000000000000000000,45
�����s,���v���Ďs,��Ύ~,����,20,,140,,,,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,15
�����s,���v���Ďs,������,����,20,,1000,,,,���H�ƒn��,2022�N��R�l����,20000.00000000000000000000,20
�����s,���v���Ďs,�X���,���v����,13,,110,,,,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,16.4
�����s,���v���Ďs,�{��,���v����,10,,105,,,,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,22.9
�����s,���v���Ďs,�{��,���v����,8,,2000,,,,��P���w�Z����p�n��,2022�N��R�l����,66000.00000000000000000000,33
�����s,���v���Ďs,���,�Ђ΂�P�u,24,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,21.4
�����s,���v���Ďs,�w����,�Ђ΂�P�u,9,,120,,,,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,35.8
�����s,���v���Ďs,���R,���v����,10,,430,,,,��P���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,25.6
�����s,���v���Ďs,���R,���v����,15,,110,,,,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,23.6
�����s,���v���Ďs,���R,���v����,11,,30,,,,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,25
�����s,���v���Ďs,�K��,���v����,14,,160,,,,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,23.1
�����s,���v���Ďs,�K��,���v����,18,,280,,,,��P���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,21.4
�����s,���v���Ďs,�K��,���v����,16,,80,,,,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,22.5
�����s,���v���Ďs,��Ԓ�,�Ђ΂�P�u,7,,165,,,,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,30.3
�����s,���v���Ďs,�{��,���v����,9,,70,,,,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,25.7
�����s,���v���Ďs,�O��,�ԏ�����,30,,90,,,,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,31.1
�����s,���v���Ďs,���,�Ђ΂�P�u,18,,110,,,,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,28.2
�����s,���v���Ďs,���R��,���v����,19,,100,,,,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,21
�����s,���v���Ďs,�K��,���v����,18,,80,,,,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,21.3
�����s,���v���Ďs,����,����,28,,135,,,,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,5.9
�����s,���v���Ďs,�_��,���v����,20,,70,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,14.3
�����s,���v���Ďs,�_��,���v����,20,,70,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,14.3
�����s,���v���Ďs,��R,����,30,,145,,,,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,16.6
�����s,���v���Ďs,���{��,���v����,5,,115,,,,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,20.9
�����s,���v���Ďs,�X���,���v����,9,,240,,,,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,17.9
�����s,���v���Ďs,�X���,���v����,9,,230,,,,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,18.7
�����s,���v���Ďs,���,���v����,18,,125,,,,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,31.2
�����s,���v���Ďs,���,�Ђ΂�P�u,18,,135,,,,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,23
�����s,���v���Ďs,�쒬,���v����,30,,120,,,,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,27.5
�����s,���v���Ďs,���E,����,18,,115,,,,���H�ƒn��,2022�N��P�l����,1500.00000000000000000000,13
�����s,���v���Ďs,�퐶,����,23,,130,,,,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,17.7
�����s,���v���Ďs,���R,���v����,15,,110,,,,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,23.6
�����s,���v���Ďs,�K��,����,24,,460,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,10000.00000000000000000000,21.7
�����s,���v���Ďs,�K��,����,18,,380,,,,��P���w�Z����p�n��,2021�N��S�l����,9000.00000000000000000000,23.7
�����s,���v���Ďs,�K��,����,18,,100,,,,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,23
�����s,���v���Ďs,�K��,���v����,19,,85,,,,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,22.4
�����s,���v���Ďs,�K��,���v����,16,,50,,,,��P���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,19.6
�����s,���v���Ďs,����,����,30,,110,,,,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,18.2
�����s,���v���Ďs,�V�쒬,���v����,9,,110,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,27.3
�����s,���v���Ďs,�V�쒬,���v����,12,,85,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,30.6
�����s,���v���Ďs,��R,�ԏ�����,30,,110,,,,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,21.8
�����s,���v���Ďs,���,���v����,21,,120,,,,,2021�N��S�l����,3100.00000000000000000000,25.8
�����s,���v���Ďs,�쒬,���v����,30,,85,,,,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,9.4
�����s,���v���Ďs,�w����,�Ђ΂�P�u,14,,90,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,27.8
�����s,���v���Ďs,���R��,���v����,15,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,25.2
�����s,���v���Ďs,�K��,���v����,19,,190,,,,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,18.9
�����s,���v���Ďs,�K��,���v����,18,,125,,,,,2021�N��R�l����,3000.00000000000000000000,24
�����s,���v���Ďs,�V�쒬,���v����,10,,110,,,,,2021�N��R�l����,3700.00000000000000000000,33.6
�����s,���v���Ďs,��Ԓ�,���v����,10,,150,,,,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,33.3
�����s,���v���Ďs,��R,����,28,,110,,,,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,21.8
�����s,���v���Ďs,��R,�ԏ�����,30,,115,,,,,2021�N��R�l����,3100.00000000000000000000,27
�����s,���v���Ďs,������,���v����,10,,400,,,,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,27.5
�����s,���v���Ďs,������,���v����,12,,300,,,,��P���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,23.3
�����s,���v���Ďs,������,���v����,30,,100,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,24
�����s,���v���Ďs,�{��,���v����,9,,110,,,,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,21.8
�����s,���v���Ďs,�O��,�ԏ�����,28,,490,,,,��P���w�Z����p�n��,2021�N��R�l����,8300.00000000000000000000,16.9
�����s,���v���Ďs,���E,����,26,,115,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,22.6
�����s,���v���Ďs,���E,����,19,,155,,,,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,18.7
�����s,���v���Ďs,���E,����,20,,100,,,,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,20
�����s,���v���Ďs,���E,����,19,,870,,,,���H�ƒn��,2021�N��R�l����,13000.00000000000000000000,14.9
�����s,���v���Ďs,���E,����,19,,150,,,,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,14.7
�����s,���v���Ďs,���E,����,19,,900,,,,���H�ƒn��,2021�N��R�l����,14000.00000000000000000000,15.6
�����s,���v���Ďs,�w����,�Ђ΂�P�u,9,,260,,,,��P���w�Z����p�n��,2021�N��Q�l����,7800.00000000000000000000,30
�����s,���v���Ďs,���R,����,12,,390,,,,��P���w�Z����p�n��,2021�N��Q�l����,7600.00000000000000000000,19.5
�����s,���v���Ďs,���R,����,13,,90,,,,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,22.2
�����s,���v���Ďs,�K��,���v����,18,,240,,,,,2021�N��Q�l����,5200.00000000000000000000,21.7
�����s,���v���Ďs,�K��,���v����,20,,105,,,,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,21.9
�����s,���v���Ďs,�K��,���v����,18,,110,,,,,2021�N��Q�l����,2400.00000000000000000000,21.8
�����s,���v���Ďs,�K��,���v����,18,,95,,,,,2021�N��Q�l����,2000.00000000000000000000,21.1
�����s,���v���Ďs,�K��,���v����,19,,100,,,,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,22
�����s,���v���Ďs,�K��,���v����,21,,75,,,,,2021�N��Q�l����,1200.00000000000000000000,16
�����s,���v���Ďs,�K��,���v����,16,,45,,,,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,22.2
�����s,���v���Ďs,�K��,���v����,24,,165,,,,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,15.2
�����s,���v���Ďs,�K��,���v����,12,,200,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,24
�����s,���v���Ďs,����,����,30,,115,,,,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,18.3
�����s,���v���Ďs,�V�쒬,���v����,11,,110,,,,,2021�N��Q�l����,3500.00000000000000000000,31.8
�����s,���v���Ďs,��Ԓ�,�Ђ΂�P�u,10,,120,,,,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,18.3
�����s,���v���Ďs,��R,����,24,,240,,,,,2021�N��Q�l����,4200.00000000000000000000,17.5
�����s,���v���Ďs,��R,�ԏ�����,29,,270,,,,��P���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,20.7
�����s,���v���Ďs,��R,���v����,30,,135,,,,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,17.8
�����s,���v���Ďs,���{��,���v����,6,,115,,,,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,32.2
�����s,���v���Ďs,�{��,���v����,12,,115,,,,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,34.8
�����s,���v���Ďs,�{��,���v����,11,,115,,,,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,33.9
�����s,���v���Ďs,���,���v����,11,,135,,,,,2021�N��Q�l����,2000.00000000000000000000,14.8
�����s,���v���Ďs,���,���v����,15,,250,,,,,2021�N��Q�l����,4500.00000000000000000000,18
�����s,���v���Ďs,�쒬,�Ђ΂�P�u,30,,470,,,,,2021�N��Q�l����,9400.00000000000000000000,20
�����s,���v���Ďs,��̌�,���v����,25,,145,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,17.2
�����s,���v���Ďs,�K��,���v����,23,,85,,,,��P���w�Z����p�n��,2021�N��P�l����,15.00000000000000000000,0.2
�����s,���v���Ďs,����,����,30,,110,,,,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,18.2
�����s,���v���Ďs,��Ԓ�,���v����,9,,145,,,,,2021�N��P�l����,3800.00000000000000000000,26.2
�����s,���v���Ďs,��Ԓ�,�Ђ΂�P�u,9,,135,,,,,2021�N��P�l����,3100.00000000000000000000,23
�����s,���v���Ďs,��Ԓ�,�Ђ΂�P�u,8,,240,,,,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,19.2
�����s,���v���Ďs,��R,����,26,,260,,,,,2021�N��P�l����,4500.00000000000000000000,17.3
�����s,���v���Ďs,��Ύ~,����,23,,135,,,,,2021�N��P�l����,2400.00000000000000000000,17.8
�����s,���v���Ďs,�X���,���v����,12,,100,,,,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,22
�����s,���v���Ďs,�X���,���v����,11,,100,,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,25
�����s,���v���Ďs,�{��,���v����,11,,110,,,,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,30
�����s,���v���Ďs,�{��,���v����,11,,110,,,,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,29.1
�����s,���v���Ďs,�{��,���v����,11,,110,,,,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,37.3
�����s,���v���Ďs,�{��,���v����,11,,115,,,,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,35.7
�����s,���v���Ďs,�O��,�ԏ�����,21,,1000,,,,,2021�N��P�l����,22000.00000000000000000000,22
�����s,���v���Ďs,���,���v����,15,,125,,,,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,20
�����s,���v���Ďs,�w����,�Ђ΂�P�u,14,,115,,,,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,25.2
�����s,���v���Ďs,�w����,�Ђ΂�P�u,10,,120,,,,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,32.5
�����s,���v���Ďs,�w����,�Ђ΂�P�u,10,,120,,,,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,30
�����s,���v���Ďs,���R��,���v����,18,,120,,,,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,27.5
�����s,���v���Ďs,���R,����,14,,115,,,,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,26.1
�����s,���v���Ďs,�K��,����,18,,115,,,,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,22.6
�����s,���v���Ďs,�K��,���v����,25,,45,,,,��P���w�Z����p�n��,2020�N��S�l����,50.00000000000000000000,1.1
�����s,���v���Ďs,�K��,���v����,19,,170,,,,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,22.4
�����s,���v���Ďs,�K��,���v����,14,,105,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,24.8
�����s,���v���Ďs,����,����,30,,110,,,,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,22.7
�����s,���v���Ďs,�V�쒬,���v����,12,,100,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,22
�����s,���v���Ďs,��Ԓ�,�Ђ΂�P�u,11,,100,,,,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,13
�����s,���v���Ďs,��R,����,25,,260,,,,���Z���n��,2020�N��S�l����,5500.00000000000000000000,21.2
�����s,���v���Ďs,��R,����,30,,155,,,,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,18.1
�����s,���v���Ďs,������,���v����,25,,135,,,,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,22.2
�����s,���v���Ďs,������,�Ђ΂�P�u,30,,140,,,,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,24.3
�����s,���v���Ďs,�X���,���v����,15,,155,,,,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,25.8
�����s,���v���Ďs,�{��,���v����,12,,110,,,,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,30.9
�����s,���v���Ďs,�{��,���v����,12,,110,,,,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,34.5
�����s,���v���Ďs,�{��,���v����,11,,110,,,,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,28.2
�����s,���v���Ďs,�O��,�ԏ�����,28,,110,,,,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,20
�����s,���v���Ďs,�O��,�ԏ�����,25,,80,,,,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,16.3
�����s,���v���Ďs,�O��,���v����,30,,230,,,,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,12.2
�����s,���v���Ďs,���,�Ђ΂�P�u,21,,105,,,,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,20
�����s,���v���Ďs,�w����,�Ђ΂�P�u,14,,120,,,,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,18.3
�����s,���v���Ďs,���R��,���v����,16,,115,,,,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,13.9
�����s,���v���Ďs,���R,����,16,,100,,,,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,15
�����s,���v���Ďs,���R,����,16,,110,,,,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,20.9
�����s,���v���Ďs,���R,���v����,15,,115,,,,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,23.5
�����s,���v���Ďs,�K��,���v����,19,,160,,,,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,22.5
�����s,���v���Ďs,�K��,���v����,18,,125,,,,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,24
�����s,���v���Ďs,�K��,���v����,19,,110,,,,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,20.9
�����s,���v���Ďs,�K��,���v����,19,,45,,,,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,22.2
�����s,���v���Ďs,��R,����,26,,270,,,,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,17
�����s,���v���Ďs,������,����,28,,70,,,,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,20
�����s,���v���Ďs,�{��,���v����,3,,800,,,,�ߗ׏��ƒn��,2020�N��R�l����,29000.00000000000000000000,36.3
�����s,���v���Ďs,�{��,���v����,2,,550,,,,���ƒn��,2020�N��R�l����,20000.00000000000000000000,36.4
�����s,���v���Ďs,�O��,�ԏ�����,28,,260,,,,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,11.9
�����s,���v���Ďs,�O��,�ԏ�����,28,,230,,,,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,14.8
�����s,���v���Ďs,���,�Ђ΂�P�u,28,,260,,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,15.4
�����s,���v���Ďs,���E,����,18,,990,,,,��P���w�Z����p�n��,2020�N��R�l����,12000.00000000000000000000,12.1
�����s,���v���Ďs,���R��,���v����,16,,115,,,,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,23.5
�����s,���v���Ďs,���R,����,15,,125,,,,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,20.8
�����s,���v���Ďs,�K��,���v����,19,,2000,,,,��P��Z���n��,2020�N��Q�l����,28000.00000000000000000000,14
�����s,���v���Ďs,������,���v����,30,,120,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,20
�����s,���v���Ďs,�{��,���v����,4,,105,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,29.5
�����s,���v���Ďs,�{��,���v����,10,,160,,,,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,23.1
�����s,���v���Ďs,�O��,�ԏ�����,30,,110,,,,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,20.9
�����s,���v���Ďs,���R,����,8,,125,,,,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,27.2
�����s,���v���Ďs,�V�쒬,���v����,3,,90,,,,���ƒn��,2020�N��P�l����,2800.00000000000000000000,31.1
�����s,���v���Ďs,������,���v����,23,,105,,,,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,23.8
�����s,���v���Ďs,������,���v����,29,,360,,,,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,9.2
�����s,���v���Ďs,�{��,���v����,8,,180,,,,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,12.2
�����s,���v���Ďs,�O��,�ԏ�����,28,,115,,,,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,22.6
�����s,���v���Ďs,���E,����,16,,125,,,,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,16
�����s,���v���Ďs,���E,����,21,,80,,,,��P���w�Z����p�n��,2020�N��P�l����,840.00000000000000000000,10.5
�����s,���v���Ďs,�K��,����,18,,165,,,,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,22.4
�����s,���v���Ďs,�K��,���v����,19,,145,,,,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,19.3
�����s,���v���Ďs,��Ԓ�,�Ђ΂�P�u,7,,160,,,,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,23.1
�����s,���v���Ďs,��咬,���v����,7,,110,,,,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,33.6
�����s,���v���Ďs,��Ύ~,����,20,,165,,,,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,11.5
�����s,���v���Ďs,�X���,���v����,13,,290,,,,��P���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,20
�����s,���v���Ďs,�{��,���v����,9,,160,,,,�ߗ׏��ƒn��,2019�N��S�l����,4200.00000000000000000000,26.3
�����s,���v���Ďs,�{��,���v����,5,,290,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,6700.00000000000000000000,23.1
�����s,���v���Ďs,�O��,�ԏ�����,30,,110,,,,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,21.8
�����s,���v���Ďs,�O��,�ԏ�����,28,,120,,,,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,13.3
�����s,���v���Ďs,���E,����,24,,300,,,,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,10.7
�����s,���v���Ďs,���R��,���v����,15,,700,,,,��P���w�Z����p�n��,2019�N��R�l����,12000.00000000000000000000,17.1
�����s,���v���Ďs,�_��,���v����,18,,185,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,18.4
�����s,���v���Ďs,������,���v����,11,,290,,,,��P��Z���n��,2019�N��R�l����,6800.00000000000000000000,23.4
�����s,���v���Ďs,�X���,���v����,14,,130,,,,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,36.9
�����s,���v���Ďs,�X���,���v����,11,,250,,,,��P���w�Z����p�n��,2019�N��R�l����,5800.00000000000000000000,23.2
�����s,���v���Ďs,�O��,���v����,30,,110,,,,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,19.1
�����s,���v���Ďs,��Ԓ�,�Ђ΂�P�u,8,,145,,,,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,26.9
�����s,���v���Ďs,��Ύ~,����,19,,165,,,,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,11.5
�����s,���v���Ďs,�X���,���v����,14,,340,,,,��P���w�Z����p�n��,2019�N��Q�l����,8500.00000000000000000000,25
�����s,���v���Ďs,�{��,���v����,4,,90,,,,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,23.3