�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,6,41,1100,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6800.00000000000000000000,6.2
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,8,50,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5.2
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,7,44,165,2000,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,6.7
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,7,48,150,65,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,320.00000000000000000000,2.1
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,5,40,220,240,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,8.2
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,7,6,145,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,22.8
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,7,6,140,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,21.4
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,7,6,140,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,23.6
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,9,7,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,18.5
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,2,7,185,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,18.9
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,5,,320,,,,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,5.9
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,6,45,30,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,37.00000000000000000000,1.2
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,2,,360,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,6.4
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,5,,260,,,,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,12.3
�k�C��,�D�y�s���ʋ�,���ʐ��P��,�V�����ۂ�,26,48,210,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,4.8
�k�C��,�D�y�s���ʋ�,���ʐ��P��,�V�����ۂ�,18,16,230,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,10.4
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,3,11,195,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,15.9
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,10,11,220,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,12.7
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,9,,165,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,15.8
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,8,37,150,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,690.00000000000000000000,4.6
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,7,13,140,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,17.9
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,9,44,165,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,920.00000000000000000000,5.6
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,18,13,170,140,,�ؑ�,���Z���n��,2011�N��Q�l����,3000.00000000000000000000,17.6
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,6,14,145,150,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,15.2
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,5,51,330,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,5.2
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,13,77,170,120,,�ؑ�,���Z���n��,2010�N��R�l����,2600.00000000000000000000,15.3
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,5,40,145,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,860.00000000000000000000,5.9
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,3,,290,,,,��P���w�Z����p�n��,2010�N��Q�l����,810.00000000000000000000,2.8
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,8,32,220,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,5,40,165,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,8,14,230,,,,��P���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,17.8
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,10,16,220,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,11.8
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,3,16,230,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,13
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,6,16,180,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,15.6
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,8,45,195,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,5.1
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,7,47,135,80,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1100.00000000000000000000,8.1
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,5,36,650,670,,�ؑ�,��P��Z���n��,2006�N��Q�l����,6200.00000000000000000000,9.5
�k�C��,�D�y�s���ʋ�,���ʐ��P��,����,7,43,220,145,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1100.00000000000000000000,5
