�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,,,275,135,�S�k�c�j,�y�ʓS����,�P���Z��,2023�N��S�l����,1800.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,,,405,125,�R�k�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,3500.00000000000000000000,8.6
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,,,195,110,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,2300.00000000000000000000,11.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,26,,250,125,,�ؑ�,�P���Z��,2023�N��3�l����,1500.00000000000000000000,6
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,28,,330,130,,�ؑ�,�Q���Z��,2023�N��2�l����,2400.00000000000000000000,7.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,21,,200,,,,���H��,2023�N��2�l����,3100.00000000000000000000,15.5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,18,,200,135,,�ؑ�,�Q���Z��,2023�N��1�l����,1900.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,26,,270,150,,�ؑ�,�P���Z��,2023�N��1�l����,1700.00000000000000000000,6.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,21,,210,,,,���H��,2023�N��1�l����,3500.00000000000000000000,16.7
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,,,200,110,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��4�l����,1800.00000000000000000000,9
�k�C��,�Ϗ��q�s,�E�g�i�C�k,,,,245,125,�S�k�c�j,�y�ʓS����,�P��Z��,2022�N��4�l����,2900.00000000000000000000,11.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,,,275,130,�S�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,2100.00000000000000000000,7.6
�k�C��,�Ϗ��q�s,�E�g�i�C�k,�Ϗ��q,25,,230,100,,�y�ʓS����,�P���Z��,2022�N��4�l����,3800.00000000000000000000,16.5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,26,,210,115,,�ؑ�,�P���Z��,2022�N��4�l����,3200.00000000000000000000,15.2
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,25,,260,100,,�ؑ�,�P���Z��,2022�N��4�l����,3200.00000000000000000000,12.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,23,,200,100,,�ؑ�,���H��,2022�N��4�l����,3000.00000000000000000000,15
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,24,,330,105,,�ؑ�,�P���Z��,2022�N��4�l����,4300.00000000000000000000,13
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,24,,250,105,,�ؑ�,�P���Z��,2022�N��4�l����,3400.00000000000000000000,13.6
�k�C��,�Ϗ��q�s,�E�g�i�C�k,,,,255,95,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2200.00000000000000000000,8.6
�k�C��,�Ϗ��q�s,�E�g�i�C�k,,,,225,115,�S�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,2700.00000000000000000000,12
�k�C��,�Ϗ��q�s,�E�g�i�C�k,�Ϗ��q,23,,260,165,,�u���b�N��,�P���Z��,2022�N��3�l����,2100.00000000000000000000,8.1
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,18,,230,105,,�ؑ�,�Q���Z��,2022�N��3�l����,1500.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,,,,220,115,�R�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,2200.00000000000000000000,10
�k�C��,�Ϗ��q�s,�E�g�i�C�k,,,,200,145,�S�k�c�j,�ؑ�,���H��,2022�N��1�l����,2100.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,29,,210,100,,�ؑ�,�P���Z��,2022�N��1�l����,2500.00000000000000000000,11.9
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,26,,300,135,,�ؑ�,�P���Z��,2022�N��1�l����,1400.00000000000000000000,4.7
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,29,,250,,,,�P���Z��,2022�N��1�l����,3600.00000000000000000000,14.4
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,28,,230,110,,,�P���Z��,2022�N��1�l����,2800.00000000000000000000,12.2
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,21,,260,90,,�ؑ�,�Q���Z��,2022�N��1�l����,1600.00000000000000000000,6.2
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,,220,130,,�y�ʓS����,�P���Z��,2022�N��1�l����,2700.00000000000000000000,12.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,20,,300,130,,�ؑ�,�P���Z��,2022�N��1�l����,1300.00000000000000000000,4.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,,350,110,,�ؑ�,�P���Z��,2022�N��1�l����,3600.00000000000000000000,10.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,,,,220,130,�S�k�c�j,�y�ʓS����,�P��Z��,2021�N��4�l����,2400.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,20,,300,170,,�ؑ�,�P���Z��,2021�N��4�l����,1600.00000000000000000000,5.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,25,,250,125,,�ؑ�,�P���Z��,2021�N��4�l����,950.00000000000000000000,3.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,28,,230,115,,�ؑ�,�P���Z��,2021�N��4�l����,3500.00000000000000000000,15.2
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,19,,200,145,,�ؑ�,�P���Z��,2021�N��3�l����,1000.00000000000000000000,5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,,270,105,�R�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,1300.00000000000000000000,4.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,,230,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2400.00000000000000000000,10.4
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,27,,230,115,,,�P��Z��,2021�N��1�l����,4000.00000000000000000000,17.4
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,29,,220,115,,�y�ʓS����,�P���Z��,2021�N��1�l����,3100.00000000000000000000,14.1
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,21,,260,165,,�ؑ�,�P��Z��,2021�N��1�l����,1600.00000000000000000000,6.2
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,24,,270,135,,�ؑ�,�P��Z��,2020�N��4�l����,1200.00000000000000000000,4.4
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,24,,270,135,,�ؑ�,�P��Z��,2020�N��4�l����,2000.00000000000000000000,7.4
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,,430,180,,�ؑ�,�P���Z��,2020�N��4�l����,4800.00000000000000000000,11.2
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,23,,240,115,,,�P��Z��,2020�N��3�l����,1000.00000000000000000000,4.2
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,23,,240,135,,,�P��Z��,2020�N��2�l����,1800.00000000000000000000,7.5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,26,4,240,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,9.6
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,19,5,240,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,11.7
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,28,4,230,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,10
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,24,5,230,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,16.5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,24,26,280,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,6.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,26,5,220,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,11.4
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,27,5,220,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,11.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,25,5,210,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,18.1
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,21,15,240,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,9.6
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,27,5,220,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,6,240,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,10.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,5,240,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,10.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,27,5,230,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,11.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,25,5,210,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,15.7
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,5,230,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,10
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,23,5,230,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,11.7
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,26,5,210,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,16.7
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,28,5,220,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,25,5,210,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,14.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,6,220,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,14.1
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,27,25,280,170,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,4.6
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,24,14,270,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,8.1
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,6,210,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,14.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,19,6,250,,,,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,11.2
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,27,25,480,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,3.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,28,6,220,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,15
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,6,220,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,11.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,15,40,2000,820,,�S����,�H�ƒn��,2017�N��R�l����,3000.00000000000000000000,1.5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,6,240,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,17.9
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,25,23,280,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,6.1
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,8,220,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,11.4
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,7,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,11.4
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,27,330,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,4.2
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,22,7,240,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,10.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,20,,240,135,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,5.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,29,7,270,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,9.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,16,24,990,175,,�S����,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,7,230,110,,,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,9,220,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,13.6
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,29,27,280,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,5.7
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,8,220,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,10
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,23,25,260,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,5.4
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,9,240,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,9.6
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,8,210,,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,11
�k�C��,�Ϗ��q�s,�E�g�i�C�k,�Ϗ��q,22,22,260,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,5.4
�k�C��,�Ϗ��q�s,�E�g�i�C�k,�Ϗ��q,23,26,280,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,5.7
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,29,8,230,115,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,15.2
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,8,240,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,8.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,29,10,230,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,13
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,19,18,260,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,7.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,9,210,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,11
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,8,230,120,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,14.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,30,8,240,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,10.8
