�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,�x�|�V�c,����,30,30,165,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,7.3
�R����,�b��s,�x�|�V�c,����,9,35,650,580,,�r�q�b,���Z���n��,2022�N��S�l����,3200.00000000000000000000,4.9
�R����,�b��s,�x�|�V�c,����,9,4,210,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,16.2
�R����,�b��s,�x�|�V�c,����,7,,145,,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,15.2
�R����,�b��s,�x�|�V�c,����,28,45,130,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,2.1
�R����,�b��s,�x�|�V�c,����,26,3,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,16.6
�R����,�b��s,�x�|�V�c,����,11,25,165,60,,�ؑ�,���Z���n��,2021�N��S�l����,350.00000000000000000000,2.1
�R����,�b��s,�x�|�V�c,����,18,49,950,320,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,1.6
�R����,�b��s,�x�|�V�c,����,26,20,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,3.2
�R����,�b��s,�x�|�V�c,����,29,3,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,16.7
�R����,�b��s,�x�|�V�c,����,15,46,500,490,,�r�q�b,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,4.6
�R����,�b��s,�x�|�V�c,����,21,3,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,13
�R����,�b��s,�x�|�V�c,����,15,4,210,110,,�ؑ�,���Z���n��,2020�N��Q�l����,2500.00000000000000000000,11.9
�R����,�b��s,�x�|�V�c,����,30,8,200,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,15.5
�R����,�b��s,�x�|�V�c,����,30,30,790,300,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,2.5
�R����,�b��s,�x�|�V�c,����,20,5,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,9.6
�R����,�b��s,�x�|�V�c,����,24,,380,70,,,��Q���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,3.2
�R����,�b��s,�x�|�V�c,����,11,30,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,8.7
�R����,�b��s,�x�|�V�c,����,15,4,200,125,,,���Z���n��,2019�N��R�l����,4800.00000000000000000000,24
�R����,�b��s,�x�|�V�c,����,30,35,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,11.9
�R����,�b��s,�x�|�V�c,����,14,5,130,20,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,730.00000000000000000000,5.6
�R����,�b��s,�x�|�V�c,����,15,,85,,,,���Z���n��,2019�N��Q�l����,4500.00000000000000000000,52.9
�R����,�b��s,�x�|�V�c,����,6,,110,,,,�ߗ׏��ƒn��,2019�N��Q�l����,1700.00000000000000000000,15.5
�R����,�b��s,�x�|�V�c,����,11,,65,,,,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,18.5
�R����,�b��s,�x�|�V�c,����,10,5,200,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,17.5
�R����,�b��s,�x�|�V�c,����,18,50,300,95,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,1.7
�R����,�b��s,�x�|�V�c,����,18,,170,,,,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,23.5
�R����,�b��s,�x�|�V�c,����,19,46,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,4.4
�R����,�b��s,�x�|�V�c,����,29,56,420,75,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,2
�R����,�b��s,�x�|�V�c,����,16,6,170,105,,�ؑ�,���Z���n��,2018�N��R�l����,3000.00000000000000000000,17.6
�R����,�b��s,�x�|�V�c,����,30,6,240,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,10.8
�R����,�b��s,�x�|�V�c,����,9,49,160,90,,�y�ʓS����,���Z���n��,2018�N��Q�l����,250.00000000000000000000,1.6
�R����,�b��s,�x�|�V�c,����,10,37,280,420,,�S����,��P��Z���n��,2018�N��Q�l����,17000.00000000000000000000,60.7
�R����,�b��s,�x�|�V�c,����,16,,960,,,,���Z���n��,2017�N��S�l����,12000.00000000000000000000,12.5
�R����,�b��s,�x�|�V�c,����,16,,400,,,,���Z���n��,2017�N��S�l����,9900.00000000000000000000,24.8
�R����,�b��s,�x�|�V�c,����,30,7,200,115,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,19
�R����,�b��s,�x�|�V�c,����,30,51,460,130,,,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,3.5
�R����,�b��s,�x�|�V�c,����,11,,550,,,,��P��Z���n��,2017�N��Q�l����,7100.00000000000000000000,12.9
�R����,�b��s,�x�|�V�c,�b�{,15,,30,,,,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,63.3
�R����,�b��s,�x�|�V�c,����,19,,480,,,,��P��Z���n��,2017�N��P�l����,10000.00000000000000000000,20.8
�R����,�b��s,�x�|�V�c,����,9,,730,,,�S����,��P��Z���n��,2017�N��P�l����,7300.00000000000000000000,10
�R����,�b��s,�x�|�V�c,����,15,,300,,,�ؑ�,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,16.7
�R����,�b��s,�x�|�V�c,����,8,45,240,55,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,650.00000000000000000000,2.7
�R����,�b��s,�x�|�V�c,����,15,,140,,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,20
�R����,�b��s,�x�|�V�c,����,29,7,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,12.4
�R����,�b��s,�x�|�V�c,����,16,7,200,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,16.5
�R����,�b��s,�x�|�V�c,����,8,8,195,100,,�ؑ�,���Z���n��,2016�N��S�l����,2300.00000000000000000000,11.8
�R����,�b��s,�x�|�V�c,����,12,,440,,,,��P��Z���n��,2016�N��S�l����,16000.00000000000000000000,36.4
�R����,�b��s,�x�|�V�c,����,26,27,180,125,,�S����,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,7.8
�R����,�b��s,�x�|�V�c,����,13,,80,,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,42.5
�R����,�b��s,�x�|�V�c,����,26,55,360,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,1.4
�R����,�b��s,�x�|�V�c,����,26,51,660,200,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,2.1
�R����,�b��s,�x�|�V�c,����,30,22,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,10
�R����,�b��s,�x�|�V�c,����,30,26,2000,290,,�ؑ�,��P��Z���n��,2016�N��R�l����,20000.00000000000000000000,10
�R����,�b��s,�x�|�V�c,����,13,,120,,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,24.2
�R����,�b��s,�x�|�V�c,����,8,50,160,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,790.00000000000000000000,4.9
�R����,�b��s,�x�|�V�c,����,16,,300,,,,��P��Z���n��,2016�N��R�l����,4900.00000000000000000000,16.3
�R����,�b��s,�x�|�V�c,����,14,23,300,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,4.7
�R����,�b��s,�x�|�V�c,����,12,50,135,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,20.7
�R����,�b��s,�x�|�V�c,����,15,,360,125,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4900.00000000000000000000,13.6
�R����,�b��s,�x�|�V�c,����,23,46,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,1.8
�R����,�b��s,�x�|�V�c,����,30,25,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,3.9
�R����,�b��s,�x�|�V�c,����,13,,155,,,,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,20.6
�R����,�b��s,�x�|�V�c,����,30,35,190,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,6.3
�R����,�b��s,�x�|�V�c,����,21,14,460,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,3.3
�R����,�b��s,�x�|�V�c,����,18,10,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,11.9
�R����,�b��s,�x�|�V�c,����,20,25,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,6.1
�R����,�b��s,�x�|�V�c,����,15,,170,,,,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,14.7
�R����,�b��s,�x�|�V�c,����,15,41,210,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,18.6
�R����,�b��s,�x�|�V�c,����,30,12,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,11.7
�R����,�b��s,�x�|�V�c,����,15,,155,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,21.3
�R����,�b��s,�x�|�V�c,����,30,47,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,4.2
�R����,�b��s,�x�|�V�c,����,15,,80,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,31.3
�R����,�b��s,�x�|�V�c,����,14,43,290,145,,�ؑ�,���Z���n��,2015�N��Q�l����,1200.00000000000000000000,4.1
�R����,�b��s,�x�|�V�c,����,13,47,180,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,1.7
�R����,�b��s,�x�|�V�c,����,19,9,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,9.6
�R����,�b��s,�x�|�V�c,����,30,11,260,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,10
�R����,�b��s,�x�|�V�c,����,15,,75,,,,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,22.7
�R����,�b��s,�x�|�V�c,����,10,40,210,80,,�ؑ�,���Z���n��,2014�N��R�l����,780.00000000000000000000,3.7
�R����,�b��s,�x�|�V�c,����,18,,90,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,27.8
�R����,�b��s,�x�|�V�c,����,18,,165,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,15.8
�R����,�b��s,�x�|�V�c,����,19,44,180,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,700.00000000000000000000,3.9
�R����,�b��s,�x�|�V�c,����,24,20,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.7
�R����,�b��s,�x�|�V�c,����,30,37,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,790.00000000000000000000,4
�R����,�b��s,�x�|�V�c,����,23,12,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,7
�R����,�b��s,�x�|�V�c,����,21,,230,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,7
�R����,�b��s,�x�|�V�c,����,30,47,165,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,480.00000000000000000000,2.9
�R����,�b��s,�x�|�V�c,����,15,46,130,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,330.00000000000000000000,2.5
�R����,�b��s,�x�|�V�c,����,18,,240,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,7100.00000000000000000000,29.6
�R����,�b��s,�x�|�V�c,����,30,10,200,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,16.5
�R����,�b��s,�x�|�V�c,����,30,47,290,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,4.1
�R����,�b��s,�x�|�V�c,����,20,45,180,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,750.00000000000000000000,4.2
�R����,�b��s,�x�|�V�c,����,13,23,300,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,4.7
�R����,�b��s,�x�|�V�c,����,30,38,240,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,3.8
�R����,�b��s,�x�|�V�c,����,23,11,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,15.2
�R����,�b��s,�x�|�V�c,����,19,44,155,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,6.5
�R����,�b��s,�x�|�V�c,����,30,22,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,8.9
�R����,�b��s,�x�|�V�c,����,25,50,450,155,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,3.3
�R����,�b��s,�x�|�V�c,����,7,50,135,60,,�ؑ�,��P��Z���n��,2012�N��P�l����,400.00000000000000000000,3
�R����,�b��s,�x�|�V�c,����,21,12,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,10.5
�R����,�b��s,�x�|�V�c,����,20,19,290,170,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,6.2
�R����,�b��s,�x�|�V�c,����,20,13,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,14.5
�R����,�b��s,�x�|�V�c,����,8,13,200,135,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,4500.00000000000000000000,22.5
�R����,�b��s,�x�|�V�c,����,21,13,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,11
�R����,�b��s,�x�|�V�c,����,25,40,200,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,650.00000000000000000000,3.3
�R����,�b��s,�x�|�V�c,����,13,41,550,150,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,2.9
�R����,�b��s,�x�|�V�c,����,25,44,330,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,4.8
�R����,�b��s,�x�|�V�c,����,30,22,290,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,7.2
�R����,�b��s,�x�|�V�c,����,8,13,195,120,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,4300.00000000000000000000,22.1
�R����,�b��s,�x�|�V�c,����,8,13,210,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3600.00000000000000000000,17.1
�R����,�b��s,�x�|�V�c,����,15,43,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,2.4
�R����,�b��s,�x�|�V�c,����,30,22,290,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,6.2
�R����,�b��s,�x�|�V�c,����,6,43,110,220,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,5600.00000000000000000000,50.9
�R����,�b��s,�x�|�V�c,����,8,13,220,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,3800.00000000000000000000,17.3
�R����,�b��s,�x�|�V�c,����,26,14,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,13.2
�R����,�b��s,�x�|�V�c,����,30,30,850,620,,�q�b,��Q���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,3.6
�R����,�b��s,�x�|�V�c,����,23,14,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,13.1
�R����,�b��s,�x�|�V�c,����,16,,300,,,,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,4.3
�R����,�b��s,�x�|�V�c,����,13,29,120,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,530.00000000000000000000,4.4
�R����,�b��s,�x�|�V�c,����,30,55,460,115,,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,4.1
�R����,�b��s,�x�|�V�c,����,24,16,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,13.8
�R����,�b��s,�x�|�V�c,����,30,16,200,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,13.5
�R����,�b��s,�x�|�V�c,����,26,41,190,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,830.00000000000000000000,4.4
�R����,�b��s,�x�|�V�c,����,30,37,165,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,950.00000000000000000000,5.8
�R����,�b��s,�x�|�V�c,����,20,46,670,40,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,2.1
�R����,�b��s,�x�|�V�c,����,11,48,150,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,700.00000000000000000000,4.7
�R����,�b��s,�x�|�V�c,����,16,16,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,16.4
�R����,�b��s,�x�|�V�c,����,30,17,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,11.9
�R����,�b��s,�x�|�V�c,����,30,55,460,115,,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,3.5
�R����,�b��s,�x�|�V�c,����,18,52,1100,140,,�q�b,���Z���n��,2007�N��R�l����,3500.00000000000000000000,3.2
�R����,�b��s,�x�|�V�c,����,21,45,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,8.9
