�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���,����,13,69,55,75,,�ؑ�,���ƒn��,2023�N��R�l����,50.00000000000000000000,0.9
���ꌧ,����s,���,����,10,45,110,90,,�ؑ�,���ƒn��,2023�N��R�l����,460.00000000000000000000,4.2
���ꌧ,����s,���,����,13,64,175,165,,�ؑ�,�H�ƒn��,2023�N��Q�l����,350.00000000000000000000,2
���ꌧ,����s,���,����,8,8,1000,2000,,�q�b,���ƒn��,2023�N��P�l����,82000.00000000000000000000,82
���ꌧ,����s,���,����,21,46,210,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,11.4
���ꌧ,����s,���,����,25,2,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,17.9
���ꌧ,����s,���,����,24,3,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,16.3
���ꌧ,����s,���,����,20,2,200,120,,,��P��Z���n��,2022�N��P�l����,5300.00000000000000000000,26.5
���ꌧ,����s,���,����,11,54,65,95,,�y�ʓS����,���ƒn��,2021�N��S�l����,400.00000000000000000000,6.2
���ꌧ,����s,���,����,19,46,360,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,3.6
���ꌧ,����s,���,����,19,46,360,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.6
���ꌧ,����s,���,����,21,4,220,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5400.00000000000000000000,24.5
���ꌧ,����s,���,����,24,,140,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,15.7
���ꌧ,����s,���,����,24,4,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,15.5
���ꌧ,����s,���,����,19,40,210,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,4.8
���ꌧ,����s,����k��,����,15,24,165,110,,�ؑ�,�H�ƒn��,2020�N��S�l����,1200.00000000000000000000,7.3
���ꌧ,����s,���,����,12,48,50,80,,�ؑ�,���ƒn��,2020�N��R�l����,300.00000000000000000000,6
���ꌧ,����s,���,����,21,58,290,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.1
���ꌧ,����s,���,����,14,67,105,100,,�ؑ�,���ƒn��,2020�N��Q�l����,250.00000000000000000000,2.4
���ꌧ,����s,���,����,21,4,210,125,,,��P��Z���n��,2020�N��Q�l����,5400.00000000000000000000,25.7
���ꌧ,����s,����k��,����,21,33,200,120,,�y�ʓS����,�H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,7
���ꌧ,����s,���,����,26,10,880,300,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,7600.00000000000000000000,8.6
���ꌧ,����s,���,����,18,30,380,270,,�S�����A�ؑ�,��Q��Z���n��,2019�N��S�l����,3800.00000000000000000000,10
���ꌧ,����s,���,����,25,37,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,8.1
���ꌧ,����s,���,����,19,52,230,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,3.5
���ꌧ,����s,���,����,14,45,470,490,,�q�b,���ƒn��,2018�N��R�l����,1500.00000000000000000000,3.2
���ꌧ,����s,���,����,15,31,160,115,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��Q�l����,1500.00000000000000000000,9.4
���ꌧ,����s,���,����,13,,220,130,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1400.00000000000000000000,6.4
���ꌧ,����s,���,����,23,25,280,165,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,6.8
���ꌧ,����s,���,����,14,49,110,140,,�ؑ�,���ƒn��,2017�N��S�l����,590.00000000000000000000,5.4
���ꌧ,����s,���,����,19,33,460,840,,�q�b,��P��Z���n��,2017�N��S�l����,13000.00000000000000000000,28.3
���ꌧ,����s,���,����,13,70,460,290,,�S����,���ƒn��,2017�N��R�l����,1200.00000000000000000000,2.6
���ꌧ,����s,���,����,20,7,180,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,17.2
���ꌧ,����s,���,����,24,8,180,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,11.1
���ꌧ,����s,���,����,15,55,300,120,,�ؑ�,�H�ƒn��,2015�N��R�l����,1400.00000000000000000000,4.7
���ꌧ,����s,���,����,11,41,340,185,,�y�ʓS����,���ƒn��,2015�N��R�l����,3400.00000000000000000000,10
���ꌧ,����s,���,����,25,49,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,960.00000000000000000000,3.6
���ꌧ,����s,����k��,����,16,61,210,,,�ؑ�,�H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,7.1
���ꌧ,����s,���,����,15,65,140,130,,�ؑ�,�H�ƒn��,2015�N��P�l����,75.00000000000000000000,0.5
���ꌧ,����s,���,����,20,39,185,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,900.00000000000000000000,4.9
���ꌧ,����s,���,�ɉꉮ,16,35,175,95,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1100.00000000000000000000,6.3
���ꌧ,����s,���,����,16,57,300,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,1
���ꌧ,����s,���,����,19,46,220,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,650.00000000000000000000,3
���ꌧ,����s,���,����,14,57,60,80,,�ؑ�,���ƒn��,2013�N��Q�l����,200.00000000000000000000,3.3
���ꌧ,����s,���,����,22,44,185,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,4.3
���ꌧ,����s,���,����,23,64,230,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,2.2
���ꌧ,����s,����k��,����,15,24,165,110,,�ؑ�,�H�ƒn��,2012�N��S�l����,1100.00000000000000000000,6.7
���ꌧ,����s,���,����,16,35,290,145,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,7.6
���ꌧ,����s,���,����,15,39,195,420,,�S����,���ƒn��,2012�N��P�l����,980.00000000000000000000,5
���ꌧ,����s,���,����,15,19,1100,,,�S����,���ƒn��,2011�N��S�l����,6300.00000000000000000000,5.7
���ꌧ,����s,���,����,16,63,300,85,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1200.00000000000000000000,4
���ꌧ,����s,���,����,21,26,210,160,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,11
���ꌧ,����s,���,����,23,26,350,180,,,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,8.9
���ꌧ,����s,���,����,21,44,200,120,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1300.00000000000000000000,6.5
���ꌧ,����s,���,����,20,14,220,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,12.3
���ꌧ,����s,���,����,19,23,230,100,,�S����,���ƒn��,2010�N��P�l����,2900.00000000000000000000,12.6
���ꌧ,����s,���,����,11,42,95,220,,�S����,���ƒn��,2007�N��R�l����,1900.00000000000000000000,20
