�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,��ؒ�,���x,10,46,250,590,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,9500.00000000000000000000,38
���m��,���É��s����,��ؒ�,�����,9,52,970,2000,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,40000.00000000000000000000,41.2
���m��,���É��s����,��ؒ�,���x,10,54,2000,2000,,�q�b,��Q��Z���n��,2019�N��P�l����,140000.00000000000000000000,70
���m��,���É��s����,��ؒ�,�����,9,55,2000,2000,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,330000.00000000000000000000,165
���m��,���É��s����,��ؒ�,���x,12,35,165,350,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,4000.00000000000000000000,24.2
���m��,���É��s����,��ؒ�,���x,8,,65,,,,���ƒn��,2011�N��R�l����,1900.00000000000000000000,29.2
���m��,���É��s����,��ؒ�,���x,9,57,950,2000,,�q�b,���ƒn��,2010�N��Q�l����,32000.00000000000000000000,33.7
���m��,���É��s����,��ؒ�,���x,10,37,1200,2000,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,77000.00000000000000000000,64.2
���m��,���É��s����,��ؒ�,���x,11,20,95,100,,�ؑ�,��Q��Z���n��,2006�N��P�l����,3600.00000000000000000000,37.9
