�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�p��������,��{,10,,60,75,�R�k�c�j,�ؑ�,���H��,2023�N��S�l����,4800.00000000000000000000,80
���s�{,���s�s������,�p���Ԉ䒬,��{,10,,90,80,�R�k�c�j,�ؑ�,���H��,2023�N��S�l����,3500.00000000000000000000,38.9
���s�{,���s�s������,�i�v�w��,��{,8,,160,,,�ؑ�,����,2023�N��S�l����,23000.00000000000000000000,143.8
���s�{,���s�s������,�p���n�꒬,��{,7,,65,60,,�ؑ�,����,2023�N��S�l����,4300.00000000000000000000,66.2
���s�{,���s�s������,�p������,��{,10,,65,95,�Q�k�c�j�{�r,�ؑ�,���H��,2023�N��3�l����,4900.00000000000000000000,75.4
���s�{,���s�s������,�p������,��{,10,,155,75,�U�j,,���H��,2023�N��3�l����,4400.00000000000000000000,28.4
���s�{,���s�s������,�p������,��{,10,,155,75,,�ؑ�,���H��,2023�N��3�l����,4200.00000000000000000000,27.1
���s�{,���s�s������,�p��������,��{,9,,390,190,,�ؑ�,���H��,2023�N��3�l����,21000.00000000000000000000,53.8
���s�{,���s�s������,�p����z�䏊��,��{,5,,90,125,,�ؑ�,����,2023�N��3�l����,4900.00000000000000000000,54.4
���s�{,���s�s������,�p���Ԉ䒬,��{,11,,40,65,,�ؑ�,���H��,2023�N��3�l����,2000.00000000000000000000,50
���s�{,���s�s������,�p���n�꒬,��{,7,,70,155,,�ؑ�,����,2023�N��3�l����,8300.00000000000000000000,118.6
���s�{,���s�s������,�蕶�w��,��{,6,,240,135,,�ؑ�,����,2023�N��3�l����,14000.00000000000000000000,58.3
���s�{,���s�s������,���w��,��{,5,,40,65,,�ؑ�,�ߗ׏���,2023�N��3�l����,3100.00000000000000000000,77.5
���s�{,���s�s������,�V�咬,��{,6,,70,60,,�ؑ�,���H��,2023�N��3�l����,1600.00000000000000000000,22.9
���s�{,���s�s������,�蕶�w��,��{,5,,60,50,,�ؑ�,�ߗ׏���,2023�N��3�l����,3000.00000000000000000000,50
���s�{,���s�s������,�p����z�䏊��,��{,5,,50,65,�Q�c�j,�ؑ�,���H��,2023�N��2�l����,2900.00000000000000000000,58
���s�{,���s�s������,�p����z�䏊��,��{,6,,350,300,,�ؑ�,���H��,2023�N��2�l����,11000.00000000000000000000,31.4
���s�{,���s�s������,�p����z�䏊��,��{,4,,90,125,,�ؑ�,����,2023�N��2�l����,4000.00000000000000000000,44.4
���s�{,���s�s������,�p���䏊�m����,��{,10,,50,90,�R�k�c�j,�ؑ�,���H��,2023�N��2�l����,2700.00000000000000000000,54
���s�{,���s�s������,�p����z�䏊��,��{,4,,45,55,,�ؑ�,���H��,2023�N��2�l����,3600.00000000000000000000,80
���s�{,���s�s������,���w��,��{,2,,120,330,,�q�b,����,2023�N��2�l����,11000.00000000000000000000,91.7
���s�{,���s�s������,�i�v�w��,��{,7,,75,60,,�ؑ�,����,2023�N��2�l����,4500.00000000000000000000,60
���s�{,���s�s������,�V�咬,��{,4,,55,115,,�q�b,���H��,2023�N��2�l����,2900.00000000000000000000,52.7
���s�{,���s�s������,�p������,��{,10,,155,120,,�ؑ�,���H��,2023�N��1�l����,3400.00000000000000000000,21.9
���s�{,���s�s������,�蕶�w��,��{,3,,65,80,,�ؑ�,����,2023�N��1�l����,5400.00000000000000000000,83.1
���s�{,���s�s������,�蕶�w��,��{,4,,65,80,,�ؑ�,����,2022�N��4�l����,2900.00000000000000000000,44.6
���s�{,���s�s������,���w��,��{,8,,190,340,,�q�b,�ߗ׏���,2022�N��4�l����,16000.00000000000000000000,84.2
���s�{,���s�s������,����w��,��{,10,,50,70,�U�c�j,�ؑ�,�ߗ׏���,2022�N��4�l����,950.00000000000000000000,19
���s�{,���s�s������,�p���n�꒬,��{,6,,75,100,,�ؑ�,����,2022�N��4�l����,3000.00000000000000000000,40
���s�{,���s�s������,�p���n�꒬,��{,7,,65,60,,,����,2022�N��4�l����,4000.00000000000000000000,61.5
���s�{,���s�s������,�p��������,��{,7,,65,70,,�ؑ�,���H��,2022�N��3�l����,1700.00000000000000000000,26.2
���s�{,���s�s������,�p����z�䏊��,��{,6,,45,45,,,���H��,2022�N��3�l����,1100.00000000000000000000,24.4
���s�{,���s�s������,�p����z�䏊��,��{,5,,150,215,�U�c�j,�ؑ�,���H��,2022�N��3�l����,5400.00000000000000000000,36
���s�{,���s�s������,���w��,��{,3,,150,105,,�ؑ�,����,2022�N��3�l����,7800.00000000000000000000,52
���s�{,���s�s������,�V�咬,��{,6,,620,1200,,�S����,���H��,2022�N��3�l����,68000.00000000000000000000,109.7
���s�{,���s�s������,�p��������,��{,5,,70,70,�U�j,�ؑ�,���H��,2022�N��2�l����,1600.00000000000000000000,22.9
���s�{,���s�s������,�蕶�w��,��{,5,,185,230,,�ؑ�,����,2022�N��2�l����,9300.00000000000000000000,50.3
���s�{,���s�s������,�V�咬,��{,4,,55,115,,�ؑ�,���H��,2022�N��2�l����,2400.00000000000000000000,43.6
���s�{,���s�s������,�p��������,��{,9,,400,540,,�q�b,���H��,2022�N��1�l����,13000.00000000000000000000,32.5
���s�{,���s�s������,�p����z�䏊��,��{,4,,120,,,�ؑ�,���H��,2022�N��1�l����,1000.00000000000000000000,8.3
���s�{,���s�s������,�p���V�钬,��{,6,,130,340,,�q�b,����,2022�N��1�l����,8500.00000000000000000000,65.4
���s�{,���s�s������,���w��,��{,10,,80,35,�R�k�c�j,�S����,�ߗ׏���,2021�N��4�l����,5800.00000000000000000000,72.5
���s�{,���s�s������,�p���n�꒬,��{,6,,50,70,,�ؑ�,�ߗ׏���,2021�N��4�l����,3400.00000000000000000000,68
���s�{,���s�s������,�p���n�꒬,��{,8,,60,,,,����,2021�N��4�l����,4800.00000000000000000000,80
���s�{,���s�s������,�p��������,��{,12,,60,90,,�ؑ�,���H��,2021�N��4�l����,3900.00000000000000000000,65
���s�{,���s�s������,�p���Ғ�,��{,9,,45,85,,,���H��,2021�N��4�l����,2000.00000000000000000000,44.4
���s�{,���s�s������,�p�����m�{��,��{,7,,85,150,,,����,2021�N��4�l����,4800.00000000000000000000,56.5
���s�{,���s�s������,�p��������,��{,6,,110,,,,���H��,2021�N��3�l����,5800.00000000000000000000,52.7
���s�{,���s�s������,�p��������,��{,5,,60,70,,�ؑ�,���H��,2021�N��3�l����,800.00000000000000000000,13.3
���s�{,���s�s������,�p��������,��{,5,,65,70,,�ؑ�,���H��,2021�N��3�l����,1000.00000000000000000000,15.4
���s�{,���s�s������,�{�\�w��,��{,9,,70,90,,�ؑ�,����,2021�N��3�l����,3900.00000000000000000000,55.7
���s�{,���s�s������,�p���䏊�m����,��{,9,,60,70,,�ؑ�,���H��,2021�N��3�l����,1200.00000000000000000000,20
���s�{,���s�s������,�p���䏊�m����,��{,10,,300,590,,�S����,���H��,2021�N��2�l����,29000.00000000000000000000,96.7
���s�{,���s�s������,�蕶�w��,��{,6,,85,300,,�S����,����,2021�N��2�l����,8400.00000000000000000000,98.8
���s�{,���s�s������,�V�咬,��{,6,,55,80,,�ؑ�,���H��,2021�N��2�l����,2300.00000000000000000000,41.8
���s�{,���s�s������,�p������,��{,10,,60,45,�S�j,�ؑ�,���H��,2021�N��1�l����,700.00000000000000000000,11.7
���s�{,���s�s������,�p���Ғ�,��{,10,,40,30,�R�c�j,�ؑ�,���H��,2021�N��1�l����,2400.00000000000000000000,60
���s�{,���s�s������,�p��������,��{,8,,55,120,,�ؑ�,���H��,2021�N��1�l����,2000.00000000000000000000,36.4
���s�{,���s�s������,�p��������,��{,10,,55,90,�S�k�c�j,�ؑ�,���H��,2021�N��1�l����,3300.00000000000000000000,60
���s�{,���s�s������,�p���Ғ�,��{,7,,45,75,,�ؑ�,���H��,2021�N��1�l����,2400.00000000000000000000,53.3
���s�{,���s�s������,�{�\�w��,��{,6,,120,270,,�S����,����,2021�N��1�l����,6000.00000000000000000000,50
���s�{,���s�s������,�{�\�w��,��{,7,,55,60,,�ؑ�,����,2021�N��1�l����,700.00000000000000000000,12.7
���s�{,���s�s������,�p���n�꒬,��{,7,,75,105,,�ؑ�,�ߗ׏���,2021�N��1�l����,2000.00000000000000000000,26.7
���s�{,���s�s������,�蕶�w��,��{,6,,100,135,,�S����,����,2021�N��1�l����,15000.00000000000000000000,150
���s�{,���s�s������,�i�v�w��,��{,8,,310,2000,,�q�b,����,2021�N��1�l����,170000.00000000000000000000,548.4
���s�{,���s�s������,�{�\�w��,��{,7,,100,85,,�ؑ�,����,2021�N��1�l����,6900.00000000000000000000,69
���s�{,���s�s������,�V�咬,��{,4,,50,85,,�ؑ�,���H��,2021�N��1�l����,1400.00000000000000000000,28
���s�{,���s�s������,�蕶�w��,��{,5,,85,,,,����,2020�N��4�l����,6800.00000000000000000000,80
���s�{,���s�s������,�p���Ԉ䒬,��{,8,,55,85,,�y�ʓS����,���H��,2020�N��4�l����,1100.00000000000000000000,20
���s�{,���s�s������,�V�咬,��{,4,,70,75,,�ؑ�,���H��,2020�N��4�l����,3100.00000000000000000000,44.3
���s�{,���s�s������,�蕶�w��,��{,5,,55,50,,�ؑ�,�ߗ׏���,2020�N��4�l����,3000.00000000000000000000,54.5
���s�{,���s�s������,�i�v�w��,��{,7,,120,135,,�ؑ�,����,2020�N��4�l����,4800.00000000000000000000,40
���s�{,���s�s������,�~���w��,��{,9,,50,50,,�ؑ�,����,2020�N��4�l����,1300.00000000000000000000,26
���s�{,���s�s������,�蕶�w��,��{,2,,40,95,,�ؑ�,�ߗ׏���,2020�N��3�l����,3000.00000000000000000000,75
���s�{,���s�s������,�p���䏊�m����,��{,8,,65,90,,,���H��,2020�N��3�l����,3600.00000000000000000000,55.4
���s�{,���s�s������,�p������,��{,13,,125,100,,,���H��,2020�N��3�l����,150.00000000000000000000,1.2
���s�{,���s�s������,�p���䏊�m����,��{,8,,75,120,,�ؑ�,���H��,2020�N��2�l����,3000.00000000000000000000,40
���s�{,���s�s������,�p���䏊�m����,��{,6,,490,970,,�r�q�b,���H��,2020�N��2�l����,24000.00000000000000000000,49
���s�{,���s�s������,�p������,��{,9,,70,,,�S����,���H��,2020�N��2�l����,1500.00000000000000000000,21.4
���s�{,���s�s������,�蕶�w��,��{,1,,440,1500,,�q�b,����,2020�N��2�l����,130000.00000000000000000000,295.5
���s�{,���s�s������,�蕶�w��,��{,4,,430,410,,�ؑ�,����,2020�N��2�l����,15000.00000000000000000000,34.9
���s�{,���s�s������,�p�����m�{��,��{,8,,75,105,,�ؑ�,���H��,2020�N��1�l����,5200.00000000000000000000,69.3
���s�{,���s�s������,���w��,��{,6,,185,195,,�y�ʓS����,����,2020�N��1�l����,13000.00000000000000000000,70.3
���s�{,���s�s������,�p������,��{,9,,45,30,,�ؑ�,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,22.2
���s�{,���s�s������,�p�����m�{��,��{,8,20,65,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,53.8
���s�{,���s�s������,�p������,��{,12,47,45,45,,�ؑ�,���H�ƒn��,2019�N��Q�l����,730.00000000000000000000,16.2
���s�{,���s�s������,�{�\�w��,��{,8,58,70,110,,�ؑ�,���ƒn��,2019�N��Q�l����,4200.00000000000000000000,60
���s�{,���s�s������,�蕶�w��,��{,3,24,40,85,,�ؑ�,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,37.5
���s�{,���s�s������,�~���w��,��{,9,,110,125,,�ؑ�,���ƒn��,2019�N��P�l����,1400.00000000000000000000,12.7
���s�{,���s�s������,�p������,��{,13,24,50,75,,�ؑ�,���H�ƒn��,2019�N��P�l����,2800.00000000000000000000,56
���s�{,���s�s������,�p���䏊�m����,��{,9,,45,40,,�ؑ�,���H�ƒn��,2018�N��S�l����,980.00000000000000000000,21.8
���s�{,���s�s������,�p���n�꒬,��{,7,,65,,,,���ƒn��,2018�N��S�l����,5400.00000000000000000000,83.1
���s�{,���s�s������,�p�����m�{��,��{,9,,75,,,�ؑ�,���H�ƒn��,2018�N��S�l����,2600.00000000000000000000,34.7
���s�{,���s�s������,�蕶�w��,��{,4,8,120,,,�ؑ�,���ƒn��,2018�N��S�l����,8600.00000000000000000000,71.7
���s�{,���s�s������,�蕶�w��,��{,9,,50,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1300.00000000000000000000,26
���s�{,���s�s������,�~���w��,��{,9,,50,50,,�ؑ�,���ƒn��,2018�N��S�l����,1900.00000000000000000000,38
���s�{,���s�s������,�p���䏊�m����,��{,7,39,45,60,,�ؑ�,���H�ƒn��,2018�N��R�l����,800.00000000000000000000,17.8
���s�{,���s�s������,�p������,��{,5,,75,90,,�ؑ�,���ƒn��,2018�N��R�l����,1600.00000000000000000000,21.3
���s�{,���s�s������,���w��,��{,2,6,130,330,,�q�b,���ƒn��,2018�N��R�l����,31000.00000000000000000000,238.5
���s�{,���s�s������,�p���䏊�m����,��{,8,36,55,55,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,23.6
���s�{,���s�s������,���w��,��{,1,44,180,540,,�r�q�b,���ƒn��,2018�N��Q�l����,26000.00000000000000000000,144.4
���s�{,���s�s������,�蕶�w��,��{,6,,145,180,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,6800.00000000000000000000,46.9
���s�{,���s�s������,�~���w��,��{,9,34,55,220,,�S����,���ƒn��,2018�N��Q�l����,6000.00000000000000000000,109.1
���s�{,���s�s������,�p���Ғ�,��{,9,,70,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,2700.00000000000000000000,38.6
���s�{,���s�s������,���w��,��{,6,37,290,800,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,27000.00000000000000000000,93.1
���s�{,���s�s������,�p���n�꒬,��{,6,,95,145,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4200.00000000000000000000,44.2
���s�{,���s�s������,�{�\�w��,��{,10,25,35,70,,�ؑ�,���ƒn��,2018�N��P�l����,2700.00000000000000000000,77.1
���s�{,���s�s������,�p���V�钬,��{,4,13,50,55,,�ؑ�,���ƒn��,2018�N��P�l����,4000.00000000000000000000,80
���s�{,���s�s������,�V�咬,��{,6,,40,35,,�ؑ�,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,32.5
���s�{,���s�s������,�蕶�w��,��{,4,50,390,1100,,�S����,���ƒn��,2018�N��P�l����,10000.00000000000000000000,25.6
���s�{,���s�s������,�p���Ԉ䒬,��{,8,,60,115,,�ؑ�,���ƒn��,2017�N��S�l����,4500.00000000000000000000,75
���s�{,���s�s������,�p���n�꒬,��{,6,7,70,85,,�ؑ�,���ƒn��,2017�N��S�l����,3700.00000000000000000000,52.9
���s�{,���s�s������,�p���n�꒬,��{,7,15,230,500,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,25000.00000000000000000000,108.7
���s�{,���s�s������,�p���n�꒬,��{,7,,130,95,,�ؑ�,���ƒn��,2017�N��S�l����,6400.00000000000000000000,49.2
���s�{,���s�s������,�p������,��{,11,,50,55,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,60
���s�{,���s�s������,�p���V�钬,��{,1,,130,,,�ؑ�,���ƒn��,2017�N��S�l����,4300.00000000000000000000,33.1
���s�{,���s�s������,�p���V�钬,��{,1,,70,,,�ؑ�,���ƒn��,2017�N��S�l����,4300.00000000000000000000,61.4
���s�{,���s�s������,�p���V�钬,��{,3,,130,180,,�ؑ�,���ƒn��,2017�N��S�l����,4700.00000000000000000000,36.2
���s�{,���s�s������,�p��������,��{,9,,60,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,36.7
���s�{,���s�s������,�蕶�w��,��{,4,35,160,260,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,8300.00000000000000000000,51.9
���s�{,���s�s������,�p��������,��{,6,,90,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,46.7
���s�{,���s�s������,�p��������,��{,6,,90,,,,���H�ƒn��,2017�N��R�l����,4600.00000000000000000000,51.1
���s�{,���s�s������,���w��,��{,3,,330,250,,�ؑ�,���ƒn��,2017�N��R�l����,23000.00000000000000000000,69.7
���s�{,���s�s������,���w��,��{,8,59,75,95,,�ؑ�,���ƒn��,2017�N��R�l����,1900.00000000000000000000,25.3
���s�{,���s�s������,�蕶�w��,��{,2,51,85,250,,�q�b,���ƒn��,2017�N��R�l����,7200.00000000000000000000,84.7
���s�{,���s�s������,�i�v�w��,��{,5,6,135,230,,�ؑ�,���ƒn��,2017�N��R�l����,8700.00000000000000000000,64.4
���s�{,���s�s������,�蕶�w��,��{,6,,60,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2900.00000000000000000000,48.3
���s�{,���s�s������,�蕶�w��,��{,2,7,480,2000,,�q�b,���ƒn��,2017�N��R�l����,110000.00000000000000000000,229.2
���s�{,���s�s������,�蕶�w��,��{,2,18,85,195,,�q�b,���ƒn��,2017�N��R�l����,11000.00000000000000000000,129.4
���s�{,���s�s������,�p���䏊�m����,��{,6,30,60,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,41.7
���s�{,���s�s������,�p������,��{,9,,50,55,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,22
���s�{,���s�s������,�p���V�钬,��{,6,35,130,340,,�q�b,���ƒn��,2017�N��Q�l����,7300.00000000000000000000,56.2
���s�{,���s�s������,�p�����m�{��,��{,5,8,65,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,3000.00000000000000000000,46.2
���s�{,���s�s������,���w��,��{,5,,75,85,,�ؑ�,���ƒn��,2017�N��P�l����,4000.00000000000000000000,53.3
���s�{,���s�s������,�p���V�钬,��{,5,,210,200,,�ؑ�,���ƒn��,2017�N��P�l����,9000.00000000000000000000,42.9
���s�{,���s�s������,���w��,��{,4,,240,250,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,13000.00000000000000000000,54.2
���s�{,���s�s������,�p���n�꒬,��{,6,16,60,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3500.00000000000000000000,58.3
���s�{,���s�s������,�V�咬,��{,5,,55,55,,�ؑ�,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,21.8
���s�{,���s�s������,�i�v�w��,��{,5,54,50,165,,�q�b,���ƒn��,2017�N��P�l����,8000.00000000000000000000,160
���s�{,���s�s������,�{�\�w��,��{,7,47,50,100,,�S����,���ƒn��,2017�N��P�l����,3700.00000000000000000000,74
���s�{,���s�s������,�蕶�w��,��{,3,,40,50,,�ؑ�,���ƒn��,2016�N��S�l����,4500.00000000000000000000,112.5
���s�{,���s�s������,�蕶�w��,��{,5,37,100,220,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,3200.00000000000000000000,32
���s�{,���s�s������,�p������,��{,7,7,50,75,,�ؑ�,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,52
���s�{,���s�s������,�p���䏊�m����,��{,6,43,135,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,4400.00000000000000000000,32.6
���s�{,���s�s������,�p���䏊�m����,��{,6,,85,,,,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,35.3
���s�{,���s�s������,�p���䏊�m����,��{,6,,125,,,,���H�ƒn��,2016�N��S�l����,4300.00000000000000000000,34.4
���s�{,���s�s������,���w��,��{,4,59,240,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,8500.00000000000000000000,35.4
���s�{,���s�s������,���w��,��{,1,63,280,1200,,�q�b,���ƒn��,2016�N��R�l����,27000.00000000000000000000,96.4
���s�{,���s�s������,���w��,��{,4,,110,,,,�ߗ׏��ƒn��,2016�N��R�l����,5000.00000000000000000000,45.5
���s�{,���s�s������,�p�����m�{��,��{,10,8,290,530,,�q�b,���H�ƒn��,2016�N��R�l����,23000.00000000000000000000,79.3
���s�{,���s�s������,�p���n�꒬,��{,9,57,55,30,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1300.00000000000000000000,23.6
���s�{,���s�s������,�p���Ғ�,��{,13,,110,120,,,���H�ƒn��,2016�N��Q�l����,5800.00000000000000000000,52.7
���s�{,���s�s������,�p�����m�{��,��{,6,8,55,85,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2800.00000000000000000000,50.9
���s�{,���s�s������,�p���n�꒬,��{,9,,65,70,,�ؑ�,���ƒn��,2016�N��Q�l����,1600.00000000000000000000,24.6
���s�{,���s�s������,�p���n�꒬,��{,8,,90,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2200.00000000000000000000,24.4
���s�{,���s�s������,�蕶�w��,��{,2,50,65,250,,�S����,���ƒn��,2016�N��P�l����,9000.00000000000000000000,138.5
���s�{,���s�s������,�p������,��{,6,,45,60,,�ؑ�,���H�ƒn��,2016�N��P�l����,800.00000000000000000000,17.8
���s�{,���s�s������,�p���n�꒬,��{,7,8,80,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2700.00000000000000000000,33.8
���s�{,���s�s������,�p��������,��{,13,42,65,55,,�ؑ�,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,16.9
���s�{,���s�s������,�{�\�w��,��{,5,9,75,230,,�S����,���ƒn��,2016�N��P�l����,15000.00000000000000000000,200
���s�{,���s�s������,������������,��{,9,56,155,390,,�q�b,���H�ƒn��,2016�N��P�l����,2400.00000000000000000000,15.5
���s�{,���s�s������,�p������,��{,9,,35,20,,�ؑ�,���H�ƒn��,2015�N��S�l����,500.00000000000000000000,14.3
���s�{,���s�s������,���w��,��{,4,27,40,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1800.00000000000000000000,45
���s�{,���s�s������,�{�\�w��,��{,8,,150,70,,�ؑ�,���ƒn��,2015�N��S�l����,7600.00000000000000000000,50.7
���s�{,���s�s������,�蕶�w��,��{,5,,45,20,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1700.00000000000000000000,37.8
���s�{,���s�s������,�蕶�w��,��{,5,41,65,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2300.00000000000000000000,35.4
���s�{,���s�s������,�p�����m�{��,��{,6,,35,45,,�ؑ�,���H�ƒn��,2015�N��R�l����,750.00000000000000000000,21.4
���s�{,���s�s������,�{�\�w��,��{,6,32,610,980,,�S����,���ƒn��,2015�N��R�l����,78000.00000000000000000000,127.9
���s�{,���s�s������,�V�咬,��{,6,17,390,640,,�q�b,���H�ƒn��,2015�N��R�l����,31000.00000000000000000000,79.5
���s�{,���s�s������,���w��,��{,4,40,135,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,5100.00000000000000000000,37.8
���s�{,���s�s������,�蕶�w��,��{,4,,40,50,,�ؑ�,���ƒn��,2015�N��R�l����,1600.00000000000000000000,40
���s�{,���s�s������,�p����z�䏊��,��{,8,20,320,340,,�S����,���H�ƒn��,2015�N��Q�l����,14000.00000000000000000000,43.8
���s�{,���s�s������,�p�����m�{��,��{,4,,125,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,130.00000000000000000000,1
���s�{,���s�s������,�p�������c��,��{,6,60,330,260,,�ؑ�,���H�ƒn��,2015�N��Q�l����,12000.00000000000000000000,36.4
���s�{,���s�s������,�p��������,��{,11,,70,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,37.1
���s�{,���s�s������,�蕶�w��,��{,5,41,65,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,23.1
���s�{,���s�s������,�蕶�w��,��{,1,22,310,2000,,�r�q�b,���ƒn��,2015�N��Q�l����,43000.00000000000000000000,138.7
���s�{,���s�s������,�V�咬,��{,4,,65,70,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,15.4
���s�{,���s�s������,�p���Ԉ䒬,��{,7,9,60,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,38.3
���s�{,���s�s������,���w��,��{,3,66,270,290,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,7300.00000000000000000000,27
���s�{,���s�s������,�p����z�䏊��,��{,5,27,520,920,,�q�b,���H�ƒn��,2014�N��S�l����,28000.00000000000000000000,53.8
���s�{,���s�s������,�p������,��{,13,59,35,45,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2500.00000000000000000000,71.4
���s�{,���s�s������,�p���V�钬,��{,1,34,210,1100,,�S����,���ƒn��,2014�N��S�l����,25000.00000000000000000000,119
���s�{,���s�s������,�V�咬,��{,6,,80,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,2300.00000000000000000000,28.8
���s�{,���s�s������,�p��������,��{,13,40,115,230,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,3000.00000000000000000000,26.1
���s�{,���s�s������,���w��,��{,9,,45,30,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,910.00000000000000000000,20.2
���s�{,���s�s������,�p���䏊�m����,��{,9,,50,,,�ؑ�,���H�ƒn��,2014�N��R�l����,900.00000000000000000000,18
���s�{,���s�s������,�p��������,��{,9,,40,60,,�ؑ�,���H�ƒn��,2014�N��R�l����,450.00000000000000000000,11.3
���s�{,���s�s������,�~���w��,��{,8,55,170,150,,�ؑ�,���H�ƒn��,2014�N��R�l����,4600.00000000000000000000,27.1
���s�{,���s�s������,�蕶�w��,��{,5,,45,45,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,900.00000000000000000000,20
���s�{,���s�s������,���w��,��{,4,10,50,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3300.00000000000000000000,66
���s�{,���s�s������,�i�v�w��,��{,6,10,330,1400,,�r�q�b,���ƒn��,2014�N��R�l����,64000.00000000000000000000,193.9
���s�{,���s�s������,�p���V�钬,��{,3,,35,20,,�ؑ�,���ƒn��,2014�N��Q�l����,500.00000000000000000000,14.3
���s�{,���s�s������,�{�\�w��,��{,8,,55,55,,�ؑ�,���ƒn��,2014�N��Q�l����,820.00000000000000000000,14.9
���s�{,���s�s������,�p���V�钬,��{,3,34,210,1100,,�S����,���ƒn��,2014�N��Q�l����,20000.00000000000000000000,95.2
���s�{,���s�s������,�蕶�w��,��{,6,,165,190,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2300.00000000000000000000,13.9
���s�{,���s�s������,�{�\�w��,��{,6,33,280,730,,�S����,���ƒn��,2014�N��Q�l����,16000.00000000000000000000,57.1
���s�{,���s�s������,�p��������,��{,13,,115,,,�ؑ�,���H�ƒn��,2014�N��P�l����,300.00000000000000000000,2.6
���s�{,���s�s������,�p������,��{,9,25,40,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,2200.00000000000000000000,55
���s�{,���s�s������,�蕶�w��,��{,4,,130,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3500.00000000000000000000,26.9
���s�{,���s�s������,�p���䏊�m����,��{,7,,65,75,,�ؑ�,���H�ƒn��,2013�N��S�l����,1800.00000000000000000000,27.7
���s�{,���s�s������,�蕶�w��,��{,6,51,70,200,,�S����,���ƒn��,2013�N��S�l����,3600.00000000000000000000,51.4
���s�{,���s�s������,�V�咬,��{,6,,85,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,1700.00000000000000000000,20
���s�{,���s�s������,�蕶�w��,��{,3,,130,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1900.00000000000000000000,14.6
���s�{,���s�s������,�i�v�w��,��{,6,35,190,1200,,�q�b,���ƒn��,2013�N��R�l����,25000.00000000000000000000,131.6
���s�{,���s�s������,���w��,��{,4,,130,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3400.00000000000000000000,26.2
���s�{,���s�s������,�p���䏊�m����,��{,9,,30,30,,�ؑ�,���H�ƒn��,2013�N��Q�l����,400.00000000000000000000,13.3
���s�{,���s�s������,�p���鐝��,��{,10,,85,115,,�ؑ�,���H�ƒn��,2013�N��Q�l����,800.00000000000000000000,9.4
���s�{,���s�s������,�p���Ԉ䒬,��{,11,11,75,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,30.7
���s�{,���s�s������,�V�咬,��{,5,43,50,70,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1000.00000000000000000000,20
���s�{,���s�s������,�蕶�w��,��{,3,43,290,710,,�r�q�b,���ƒn��,2013�N��Q�l����,15000.00000000000000000000,51.7
���s�{,���s�s������,�p����z�䏊��,��{,6,,100,150,,�ؑ�,���H�ƒn��,2013�N��P�l����,3000.00000000000000000000,30
���s�{,���s�s������,���w��,��{,6,,45,35,,,�ߗ׏��ƒn��,2013�N��P�l����,1100.00000000000000000000,24.4
���s�{,���s�s������,�{�\�w��,��{,4,,75,60,,�ؑ�,���ƒn��,2013�N��P�l����,4300.00000000000000000000,57.3
���s�{,���s�s������,�p���V�钬,��{,4,13,50,55,,�ؑ�,���ƒn��,2013�N��P�l����,3400.00000000000000000000,68
���s�{,���s�s������,�p���䏊�m����,��{,10,,45,,,�ؑ�,���H�ƒn��,2012�N��S�l����,370.00000000000000000000,8.2
���s�{,���s�s������,�p���䏊�m����,��{,8,11,45,75,,�ؑ�,���H�ƒn��,2012�N��S�l����,2500.00000000000000000000,55.6
���s�{,���s�s������,�p����z�䏊��,��{,6,11,85,90,,�ؑ�,���H�ƒn��,2012�N��S�l����,3800.00000000000000000000,44.7
���s�{,���s�s������,�p������,��{,9,,55,65,,�ؑ�,���H�ƒn��,2012�N��S�l����,1300.00000000000000000000,23.6
���s�{,���s�s������,�p���n�꒬,��{,8,42,35,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1400.00000000000000000000,40
���s�{,���s�s������,���w��,��{,6,16,95,750,,�S����,���ƒn��,2012�N��S�l����,26000.00000000000000000000,273.7
���s�{,���s�s������,�蕶�w��,��{,7,51,125,350,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3600.00000000000000000000,28.8
���s�{,���s�s������,�{�\�w��,��{,11,,80,70,,�ؑ�,���ƒn��,2012�N��S�l����,2000.00000000000000000000,25
���s�{,���s�s������,�蕶�w��,��{,5,,230,740,,�q�b,���ƒn��,2012�N��S�l����,9000.00000000000000000000,39.1
���s�{,���s�s������,�i�v�w��,��{,7,34,65,155,,�S����,���ƒn��,2012�N��S�l����,3400.00000000000000000000,52.3
���s�{,���s�s������,�V�咬,��{,6,,75,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,26.7
���s�{,���s�s������,�p���䏊�m����,��{,8,46,50,55,,�ؑ�,���H�ƒn��,2012�N��R�l����,890.00000000000000000000,17.8