�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,��c�쒬,����,28,56,1200,190,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,1.3
�ΐ쌧,�����s,��c�쒬,����,23,39,350,250,,�S����,�s�X���������,2022�N��S�l����,600.00000000000000000000,1.7
�ΐ쌧,�����s,��c�쒬,����,9,52,1500,330,,�ؑ�,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,1.9
�ΐ쌧,�����s,��c�쒬,����,9,66,165,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,10.00000000000000000000,0.1
�ΐ쌧,�����s,��c�쒬,����,19,24,410,175,,,�s�X���������,2021�N��S�l����,600.00000000000000000000,1.5
�ΐ쌧,�����s,��c�쒬,����,8,53,410,190,,�ؑ�,���H�ƒn��,2021�N��P�l����,200.00000000000000000000,0.5
�ΐ쌧,�����s,��c�쒬,����,24,3,200,110,,�y�ʓS����,�s�X���������,2020�N��S�l����,3600.00000000000000000000,18
�ΐ쌧,�����s,��c�쒬,����,16,44,500,240,,�ؑ�,���Z���n��,2020�N��P�l����,550.00000000000000000000,1.1
�ΐ쌧,�����s,��c�쒬,����,24,,670,,,,�s�X���������,2019�N��P�l����,150.00000000000000000000,0.2
�ΐ쌧,�����s,��c�쒬,����,28,52,480,280,,�ؑ�,�s�X���������,2018�N��S�l����,1200.00000000000000000000,2.5
�ΐ쌧,�����s,��c�쒬,����,15,48,110,70,,�ؑ�,�s�X���������,2018�N��R�l����,50.00000000000000000000,0.5
�ΐ쌧,�����s,��c�쒬,����,9,18,185,75,,�ؑ�,���Z���n��,2018�N��P�l����,730.00000000000000000000,3.9
�ΐ쌧,�����s,��c�쒬,����,9,22,270,100,,�ؑ�,���Z���n��,2018�N��P�l����,650.00000000000000000000,2.4
�ΐ쌧,�����s,��c�쒬,����,9,65,390,220,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,5.6
�ΐ쌧,�����s,��c�쒬,����,10,35,190,130,,�ؑ�,���H�ƒn��,2015�N��Q�l����,220.00000000000000000000,1.2
�ΐ쌧,�����s,��c�쒬,����,14,34,310,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,4.5
�ΐ쌧,�����s,��c�쒬,����,9,60,105,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,240.00000000000000000000,2.3
�ΐ쌧,�����s,��c�쒬,����,19,35,850,720,,�S����,�s�X���������,2013�N��S�l����,3100.00000000000000000000,3.6
�ΐ쌧,�����s,��c�쒬,����,9,62,270,200,,�ؑ�,��P��Z���n��,2013�N��S�l����,680.00000000000000000000,2.5
�ΐ쌧,�����s,��c�쒬,����,29,,2000,,,,�s�X���������,2013�N��Q�l����,59000.00000000000000000000,29.5
�ΐ쌧,�����s,��c�쒬,����,16,30,170,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,7.1
�ΐ쌧,�����s,��c�쒬,����,16,29,230,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,3.9
�ΐ쌧,�����s,��c�쒬,����,26,28,230,155,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,5.7
�ΐ쌧,�����s,��c�쒬,����,13,33,300,280,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,4.7
�ΐ쌧,�����s,��c�쒬,����,9,18,185,75,,�ؑ�,���Z���n��,2011�N��Q�l����,580.00000000000000000000,3.1
�ΐ쌧,�����s,��c�쒬,����,13,,290,,,,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,2.1
�ΐ쌧,�����s,��c�쒬,����,13,,250,125,,,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,6.8
�ΐ쌧,�����s,��c�쒬,����,15,29,230,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,880.00000000000000000000,3.8
�ΐ쌧,�����s,��c�쒬,,,40,750,250,,�S����,�s�X���������,2010�N��P�l����,1000.00000000000000000000,1.3
�ΐ쌧,�����s,��c�쒬,����,10,18,250,125,,,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,5.2
�ΐ쌧,�����s,��c�쒬,����,20,35,850,720,,�S����,�s�X���������,2008�N��S�l����,2600.00000000000000000000,3.1
