�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���c����,���c��,3,,370,,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,4.3
���䌧,����s,���c����,���c��,5,32,120,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,9.2
���䌧,����s,���c����,���؉��w�O,3,4,140,105,,,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,20
���䌧,����s,���c����,���؉��w�O,5,3,140,,,,��Q��Z���n��,2021�N��Q�l����,3200.00000000000000000000,22.9
���䌧,����s,���c����,���؉��w�O,4,4,120,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,18.3
���䌧,����s,���c����,���c��,4,52,120,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,2.5
���䌧,����s,���c����,���؉��w�O,4,6,150,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2400.00000000000000000000,16
���䌧,����s,���c����,���c��,5,51,140,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,670.00000000000000000000,4.8
���䌧,����s,���c����,���؉��w�O,6,35,125,90,,�q�b,��P��Z���n��,2015�N��R�l����,210.00000000000000000000,1.7
���䌧,����s,���c��,���c��,3,27,180,220,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,8.3
���䌧,����s,���c��,���c��,3,36,680,200,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,4
���䌧,����s,���c����,���c��,10,50,175,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,8
