�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,�㐛,���,19,33,195,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,25.6
���m��,���É��s������,�㐛,���,20,33,2000,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,47000.00000000000000000000,23.5
���m��,���É��s������,�㐛,���,14,21,270,170,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6800.00000000000000000000,25.2
���m��,���É��s������,�㐛,���,19,5,155,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,6100.00000000000000000000,39.4
���m��,���É��s������,�㐛,���,19,5,155,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5900.00000000000000000000,38.1
���m��,���É��s������,�㐛,���,15,33,170,165,,�S����,��P���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,28.2
���m��,���É��s������,�㐛,���,20,19,560,1100,,�q�b,��Q��Z���n��,2018�N��P�l����,39000.00000000000000000000,69.6
���m��,���É��s������,�㐛,���,14,6,130,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,34.6
���m��,���É��s������,�㐛,���,14,6,150,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,5800.00000000000000000000,38.7
���m��,���É��s������,�㐛,���,14,6,130,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,5600.00000000000000000000,43.1
���m��,���É��s������,�㐛,���,13,7,120,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,30.8
���m��,���É��s������,�㐛,���,14,8,155,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,27.1
���m��,���É��s������,�㐛,���,15,15,155,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,20.6
���m��,���É��s������,�㐛,���,20,27,340,590,,�q�b,��Q��Z���n��,2015�N��P�l����,12000.00000000000000000000,35.3
���m��,���É��s������,�㐛,���,16,43,300,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,5700.00000000000000000000,19
���m��,���É��s������,�㐛,���,13,34,250,190,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,6000.00000000000000000000,24
���m��,���É��s������,�㐛,���,15,11,140,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4800.00000000000000000000,34.3
���m��,���É��s������,�㐛,���,15,12,150,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,4500.00000000000000000000,30
���m��,���É��s������,�㐛,���,19,27,240,250,,�ؑ�,��P��Z���n��,2011�N��P�l����,5500.00000000000000000000,22.9
���m��,���É��s������,�㐛,���,15,,140,,,,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,21.4
���m��,���É��s������,�㐛,���,14,14,110,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,32.7
���m��,���É��s������,�㐛,���,15,,175,,,,��P���w�Z����p�n��,2009�N��S�l����,5300.00000000000000000000,30.3
���m��,���É��s������,�㐛,���,14,,2000,,,,��P���w�Z����p�n��,2009�N��P�l����,30000.00000000000000000000,15
���m��,���É��s������,�㐛,���,19,32,260,300,,�S����,��Q��Z���n��,2008�N��S�l����,5500.00000000000000000000,21.2
���m��,���É��s������,�㐛,���,19,48,150,90,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3200.00000000000000000000,21.3
���m��,���É��s������,�㐛,���,20,48,150,90,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2700.00000000000000000000,18
���m��,���É��s������,�㐛,���,18,34,850,580,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,14000.00000000000000000000,16.5
