�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���R���ɐ���,���R,60,44,490,50,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.4
�O�d��,�Îs,���R���ɐ���,���R,60,33,240,65,,�ؑ�,�s�s�v����O,2022�N��S�l����,120.00000000000000000000,0.5
�O�d��,�Îs,���R���ɐ���,���R,30,25,590,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
�O�d��,�Îs,���R���ɐ���,���R,60,36,330,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,230.00000000000000000000,0.7
�O�d��,�Îs,���R���ɐ���,���R,30,31,350,45,,�ؑ�,�s�s�v����O,2022�N��R�l����,430.00000000000000000000,1.2
�O�d��,�Îs,���R���ɐ���,���R,60,45,380,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.4
�O�d��,�Îs,���R���ɐ���,���R,60,35,720,45,,�ؑ�,�s�s�v����O,2022�N��Q�l����,5.00000000000000000000,0
�O�d��,�Îs,���R���ɐ���,���R,30,37,350,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,2.9
�O�d��,�Îs,���R���ɐ���,���R,60,37,530,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,480.00000000000000000000,0.9
�O�d��,�Îs,���R���ɐ���,���R,60,33,220,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,90.00000000000000000000,0.4
�O�d��,�Îs,���R���ɐ���,���R,60,36,330,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,25.00000000000000000000,0.1
�O�d��,�ɉ�s,�k�R,���R,60,31,200,40,,,�s�s�v����O,2021�N��P�l����,280.00000000000000000000,1.4
�O�d��,�Îs,���R���ɐ���,���R,60,10,310,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,490.00000000000000000000,1.6
�O�d��,�Îs,���R���ɐ���,���R,60,,290,35,,�ؑ�,�s�s�v����O,2020�N��S�l����,95.00000000000000000000,0.3
�O�d��,�Îs,���R���ɐ���,���R,60,35,270,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,520.00000000000000000000,1.9
�O�d��,�Îs,���R���ɐ���,���R,60,41,540,35,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.3
�O�d��,�Îs,���R���ɐ���,���R,60,36,310,35,,�ؑ�,�s�s�v����O,2020�N��Q�l����,180.00000000000000000000,0.6
�O�d��,�Îs,���R���R�c��,���R,60,,135,,,,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.9
�O�d��,�Îs,���R���ɐ���,���R,60,,330,,,,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.4
�O�d��,�Îs,���R���ɐ���,���R,60,31,460,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,40.00000000000000000000,0.1
�O�d��,�ɉ�s,�k�R,���R,30,26,340,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,560.00000000000000000000,1.6
�O�d��,�Îs,���R���ɐ���,���R,60,45,2000,180,,�ؑ��A�u���b�N��,�s�s�v����O,2018�N��S�l����,330.00000000000000000000,0.2
�O�d��,�Îs,���R���R�c��,���R,60,,210,,,,�s�s�v����O,2018�N��R�l����,230.00000000000000000000,1.1
�O�d��,�Îs,���R���ɐ���,���R,60,46,430,60,,�ؑ�,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,0.4
�O�d��,�Îs,���R���ɐ���,���R,60,32,410,55,,�ؑ�,�s�s�v����O,2017�N��Q�l����,510.00000000000000000000,1.2
�O�d��,�Îs,���R���ɐ���,���R,60,51,300,50,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.2
�O�d��,�Îs,���R���ɐ���,���R,60,37,530,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.6
�O�d��,�Îs,���R���ɐ���,���R,60,36,330,60,,�ؑ�,�s�s�v����O,2017�N��P�l����,50.00000000000000000000,0.2
�O�d��,�Îs,���R���ɐ���,���R,60,32,410,55,,,�s�s�v����O,2016�N��R�l����,110.00000000000000000000,0.3
�O�d��,�Îs,���R���R�c��,���R,60,25,460,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,480.00000000000000000000,1
�O�d��,�Îs,���R���ɐ���,���R,60,47,570,85,,�q�b,�s�s�v����O,2015�N��S�l����,410.00000000000000000000,0.7
�O�d��,�Îs,���R���ɐ���,���R,60,35,330,105,,�ؑ�,�s�s�v����O,2015�N��R�l����,90.00000000000000000000,0.3
�O�d��,�Îs,���R���ɐ���,���R,60,48,390,75,,�ؑ�,�s�s�v����O,2014�N��S�l����,120.00000000000000000000,0.3
�O�d��,�Îs,���R���ɐ���,���R,60,,670,,,,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.2
�O�d��,�Îs,���R���ɐ���,���R,60,33,570,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.5
�O�d��,�Îs,���R���ɐ���,���R,30,47,470,65,,�ؑ�,�s�s�v����O,2014�N��Q�l����,120.00000000000000000000,0.3
�O�d��,�Îs,���R���ɐ���,���R,30,,310,,,,�s�s�v����O,2013�N��R�l����,130.00000000000000000000,0.4
�O�d��,�Îs,���R���ɐ���,���R,60,48,2000,45,,�S����,�s�s�v����O,2013�N��R�l����,450.00000000000000000000,0.2
�O�d��,�ɉ�s,���n,���R,60,37,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,0.3
�O�d��,�Îs,���R���ɐ���,���R,60,,210,,,,�s�s�v����O,2013�N��P�l����,250.00000000000000000000,1.2
�O�d��,�Îs,���R���ɐ���,���R,60,45,340,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,330.00000000000000000000,1
�O�d��,�Îs,���R���ɐ���,���R,30,37,2000,1600,,�q�b,�s�s�v����O,2012�N��P�l����,2800.00000000000000000000,1.4
�O�d��,�ɉ�s,�k�R,���R,60,44,200,80,,�ؑ�,�s�s�v����O,2011�N��S�l����,310.00000000000000000000,1.6
�O�d��,�Îs,���R���ɐ���,���R,60,35,300,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,250.00000000000000000000,0.8
�O�d��,�Îs,���R���ɐ���,���R,60,49,300,60,,�ؑ�,�s�s�v����O,2010�N��S�l����,680.00000000000000000000,2.3
�O�d��,�Îs,���R���ɐ���,���R,60,40,1100,240,,�S����,�s�s�v����O,2008�N��R�l����,1500.00000000000000000000,1.4
�O�d��,�Îs,���R���ɐ���,���R,60,49,570,40,,�ؑ�,�s�s�v����O,2008�N��R�l����,70.00000000000000000000,0.1
�O�d��,�Îs,���R���ɐ���,���R,60,26,390,85,,�ؑ�,�s�s�v����O,2007�N��R�l����,800.00000000000000000000,2.1
