�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚�r��,������,16,1,270,100,,�ؑ�,�s�X���������,2023�N��P�l����,4400.00000000000000000000,16.3
�Ȗ،�,���R�s,�厚�r��,������,18,,570,,,�ؑ�,�s�X���������,2020�N��S�l����,400.00000000000000000000,0.7
�Ȗ،�,���R�s,�厚�r��,������,16,55,230,100,,�ؑ�,�s�X���������,2017�N��P�l����,100.00000000000000000000,0.4
�Ȗ،�,���R�s,�厚�r��,������,30,,310,80,,�ؑ�,�s�X���������,2013�N��S�l����,520.00000000000000000000,1.7
�Ȗ،�,���R�s,�厚�r��,������,30,41,200,75,,�ؑ�,�s�X���������,2013�N��R�l����,720.00000000000000000000,3.6
�Ȗ،�,���R�s,�厚�r��,������,12,,300,,,,�s�X���������,2012�N��S�l����,200.00000000000000000000,0.7
�Ȗ،�,���R�s,�厚�r��,������,18,36,410,90,,�ؑ�,�s�X���������,2012�N��R�l����,900.00000000000000000000,2.2
�Ȗ،�,���R�s,�厚�r��,������,30,,990,,,,�s�X���������,2012�N��Q�l����,380.00000000000000000000,0.4
�Ȗ،�,���R�s,�厚�r��,���R,60,23,1000,470,,�S����,�s�X���������,2012�N��P�l����,1300.00000000000000000000,1.3
�Ȗ،�,���R�s,�厚�r��,������,30,23,1000,470,,�S����,�s�X���������,2012�N��P�l����,1900.00000000000000000000,1.9
�Ȗ،�,���R�s,�厚�r��,������,30,41,195,75,,�ؑ�,�s�X���������,2011�N��Q�l����,830.00000000000000000000,4.3
�Ȗ،�,���R�s,�厚�r��,������,30,49,250,85,,�ؑ�,�s�X���������,2010�N��S�l����,300.00000000000000000000,1.2
