�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,34,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,1.5
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,56,320,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,310.00000000000000000000,1
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,54,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.5
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,,1000,,,,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,1.7
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,4,200,80,,,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,12.5
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,52,510,390,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,1.2
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,19,125,95,,,��P��Z���n��,2019�N��Q�l����,750.00000000000000000000,6
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,5,110,105,,,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,20.9
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,29,370,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,1.5
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,28,430,210,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,2.6
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,10,250,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,6
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,,200,,,,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,8.5
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,47,185,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,980.00000000000000000000,5.3
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,230.00000000000000000000,1
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,12,260,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,10
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,49,130,,,�ؑ�,���H�ƒn��,2011�N��Q�l����,250.00000000000000000000,1.9
��茧,�Ԋ��s,�R�̐_,�Ԋ�,60,47,210,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,71.00000000000000000000,0.3
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,43,680,75,,�S����,�H�ƒn��,2008�N��Q�l����,310.00000000000000000000,0.5
��茧,�Ԋ��s,�R�̐_,�����,60,29,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,600.00000000000000000000,2.7
