�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�K��,�O�͏㋽,23,2,270,120,,,�s�X���������,2022�N��Q�l����,6400.00000000000000000000,23.7
���m��,�L�c�s,�K��,�O�͏㋽,26,2,230,115,,�ؑ�,�s�X���������,2022�N��P�l����,4400.00000000000000000000,19.1
���m��,�L�c�s,�K��,�i�o,29,3,160,100,,�ؑ�,�s�X���������,2021�N��Q�l����,3300.00000000000000000000,20.6
���m��,�L�c�s,�K��,�O�͏㋽,25,5,230,140,,�ؑ�,�s�X���������,2020�N��P�l����,5000.00000000000000000000,21.7
���m��,�L�c�s,�K��,�i�o,30,6,240,115,,�y�ʓS����,�s�X���������,2018�N��P�l����,5600.00000000000000000000,23.3
���m��,�L�c�s,�K��,�i�o,26,7,270,65,,�ؑ�,�s�X���������,2017�N��S�l����,1300.00000000000000000000,4.8
���m��,�L�c�s,�K��,�O�͏㋽,21,35,350,190,,�S����,�s�X���������,2016�N��S�l����,4000.00000000000000000000,11.4
���m��,�L�c�s,�K��,�i�o,30,9,165,140,,�ؑ�,�s�X���������,2015�N��R�l����,3700.00000000000000000000,22.4
���m��,�L�c�s,�K��,�O�͔���,25,8,135,125,,�ؑ�,�s�X���������,2015�N��Q�l����,4200.00000000000000000000,31.1
���m��,�L�c�s,�K��,�O�͏㋽,23,17,170,115,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,19.4
���m��,�L�c�s,�K��,�O�͏㋽,24,10,210,175,,�ؑ�,�s�X���������,2014�N��P�l����,5700.00000000000000000000,27.1
���m��,�L�c�s,��K��,�V�㋓��,9,37,870,310,,�y�ʓS����,�s�X���������,2013�N��R�l����,5300.00000000000000000000,6.1
���m��,�L�c�s,�K��,�i�o,24,,230,,,,�s�X���������,2012�N��R�l����,5000.00000000000000000000,21.7
���m��,�L�c�s,�K��,�O�͏㋽,21,25,210,120,,�ؑ�,�s�X���������,2011�N��P�l����,2700.00000000000000000000,12.9
���m��,�L�c�s,�K��,�i�o,30,78,180,125,,�ؑ�,���H�ƒn��,2009�N��P�l����,4200.00000000000000000000,23.3
���m��,�L�c�s,�K��,�O�͏㋽,25,25,210,120,,�ؑ�,�s�X���������,2008�N��R�l����,2800.00000000000000000000,13.3
���m��,�L�c�s,�K��,�O�͏㋽,29,16,185,110,,�ؑ�,�s�X���������,2008�N��P�l����,3700.00000000000000000000,20
