�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,��{,���؉��w�O,2,51,170,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,5.9
���䌧,����s,��{,�܂��ƒ���,11,,730,,,,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,2.9
���䌧,����s,��{,�c����,12,58,240,340,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,10.8
���䌧,����s,��{,���؉��w�O,7,57,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5.6
���䌧,����s,��{,���؉��w�O,3,2,150,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,19.3
���䌧,����s,��{,���؉��w�O,6,22,340,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,5
���䌧,����s,��{,���؉��w�O,4,42,135,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,8.9
���䌧,����s,��{,���؉��w�O,3,4,165,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,19.4
���䌧,����s,��{,���؉��w�O,3,3,165,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,20.6
���䌧,����s,��{,���؉��w�O,8,40,1700,1400,,�q�b,��Q��Z���n��,2022�N��P�l����,11000.00000000000000000000,6.5
���䌧,����s,��{,���؉��w�O,3,,210,,,,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,5.7
���䌧,����s,��{,�܂��ƒ���,10,52,55,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,130.00000000000000000000,2.4
���䌧,����s,��{,���؉��w�O,4,42,135,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,9.6
���䌧,����s,��{,���؉��w�O,11,3,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,17.6
���䌧,����s,��{,���؉��w�O,4,4,135,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2600.00000000000000000000,19.3
���䌧,����s,��{��,�z�O��{,4,,1000,250,,�ؑ�,�s�s�v����O,2021�N��Q�l����,15.00000000000000000000,0
���䌧,����s,��{,���؉��w�O,3,4,165,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,17.6
���䌧,����s,��{,���؉��w�O,3,4,115,85,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2100.00000000000000000000,18.3
���䌧,����s,��{,���؉��w�O,12,59,1100,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,6700.00000000000000000000,6.1
���䌧,����s,��{,���؉��w�O,3,4,165,120,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2800.00000000000000000000,17
���䌧,����s,��{,���؉��w�O,4,4,175,125,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,20.6
���䌧,����s,��{,���؉��w�O,11,,230,,,,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,3.9
���䌧,����s,��{,���؉��w�O,1,24,175,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,8
���䌧,����s,��{,���؉��w�O,2,6,150,115,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2900.00000000000000000000,19.3
���䌧,����s,��{,����,30,59,220,60,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,7.7
���䌧,����s,��{,���؉��w�O,2,6,150,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,18.7
���䌧,����s,��{,���؉��w�O,2,56,105,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,3.8
���䌧,����s,��{,���ʉ@,11,,150,95,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,7.3
���䌧,����s,��{,���؉��w�O,3,6,150,110,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2800.00000000000000000000,18.7
���䌧,����s,��{,�c����,12,7,260,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,18.8
���䌧,����s,��{,���ʉ@,11,6,120,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2600.00000000000000000000,21.7
���䌧,����s,��{,���؉��w�O,9,56,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,5.3
���䌧,����s,��{,���؉��w�O,3,6,100,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,23
���䌧,����s,��{,���؉��w�O,2,6,150,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,18.7
���䌧,����s,��{,����,30,18,1200,135,,,��P��Z���n��,2018�N��P�l����,9500.00000000000000000000,7.9
���䌧,����s,��{,���؉��w�O,9,55,250,115,,,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.4
���䌧,����s,��{,���؉��w�O,5,54,260,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,5.4
���䌧,����s,��{,���؉��w�O,13,7,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,18.9
���䌧,����s,��{,���؉��w�O,13,8,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,19.4
���䌧,����s,��{,���؉��w�O,4,8,145,105,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2800.00000000000000000000,19.3
���䌧,����s,��{,���؉��w�O,11,27,540,440,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4900.00000000000000000000,9.1
���䌧,����s,��{,���؉��w�O,10,25,390,510,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,6200.00000000000000000000,15.9
���䌧,����s,��{,����O������,19,10,140,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,17.1
���䌧,����s,��{,���؉��w�O,8,10,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,21.1
���䌧,����s,��{,����,30,10,200,135,,�ؑ�,���H�ƒn��,2014�N��P�l����,3200.00000000000000000000,16
���䌧,����s,��{,���؉��w�O,8,47,540,360,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,5.6
���䌧,����s,��{,����,29,48,650,50,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3800.00000000000000000000,5.8
���䌧,����s,��{,����,30,38,870,210,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,2.1
���䌧,����s,��{,���؉��w�O,11,32,430,250,,�S����,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,4
���䌧,����s,��{,���؉��w�O,11,45,680,380,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,5.4
���䌧,����s,��{,����,30,14,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,12
���䌧,����s,��{,���؉��w�O,2,50,135,160,,�ؑ�,��P��Z���n��,2011�N��P�l����,880.00000000000000000000,6.5
���䌧,����s,��{,�c����,15,,55,,,,��P��Z���n��,2010�N��S�l����,280.00000000000000000000,5.1
���䌧,����s,��{,�c����,15,59,670,125,,�q�b,��P��Z���n��,2010�N��S�l����,3700.00000000000000000000,5.5
���䌧,����s,��{,����,30,54,180,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,7.2
���䌧,����s,��{,���؉��w�O,8,14,130,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,18.5
���䌧,����s,��{,���؉��w�O,6,14,130,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,17.7
���䌧,����s,��{,���؉��w�O,4,39,1700,220,,�S����,��P��Z���n��,2010�N��P�l����,6000.00000000000000000000,3.5
���䌧,����s,��{,���؉��w�O,9,51,155,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,6.5
���䌧,����s,��{,�c����,12,16,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,20
���䌧,����s,��{,���؉��w�O,5,38,470,670,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,6
���䌧,����s,��{,���؉��w�O,9,57,210,160,,,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,8.6
���䌧,����s,��{,�c����,10,53,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,11.1
���䌧,����s,��{,����,30,62,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,9.2
���䌧,����s,��{,����,30,49,450,180,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,6.2
���䌧,����s,��{,����,30,38,165,170,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,18.2
