�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s��ы�,�ߑ㒬,�r��,28,45,2000,1500,,�S����,�H�Ɛ�p�n��,2019�N��S�l����,25000.00000000000000000000,12.5
�{�錧,���s��ы�,�ߑ㒬,�r��,23,31,340,230,,�y�ʓS����,�H�Ɛ�p�n��,2018�N��R�l����,2700.00000000000000000000,7.9
�{�錧,���s��ы�,�ߑ㒬,�Z���̖�,25,42,350,90,,,�H�Ɛ�p�n��,2018�N��P�l����,2500.00000000000000000000,7.1
�{�錧,���s��ы�,�ߑ㒬,�Z���̖�,26,15,1800,65,,�y�ʓS����,�H�Ɛ�p�n��,2017�N��S�l����,17000.00000000000000000000,9.4
�{�錧,���s��ы�,�ߑ㒬,�r��,24,31,680,,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,5000.00000000000000000000,7.4
�{�錧,���s��ы�,�ߑ㒬,�r��,25,45,1400,850,,�S����,�H�ƒn��,2015�N��S�l����,13000.00000000000000000000,9.3
�{�錧,���s��ы�,�ߑ㒬,�r��,28,44,680,490,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,8000.00000000000000000000,11.8
�{�錧,���s��ы�,�ߑ㒬,���,60,42,1600,740,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,15000.00000000000000000000,9.4
�{�錧,���s��ы�,�ߑ㒬,���,90,35,1000,790,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,3300.00000000000000000000,3.3
�{�錧,���s��ы�,�ߑ㒬,���c��,26,43,340,240,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,450.00000000000000000000,1.3
�{�錧,���s��ы�,�ߑ㒬,���ߐV�c,30,40,1000,600,,�S����,�H�Ɛ�p�n��,2011�N��Q�l����,4900.00000000000000000000,4.9
�{�錧,���s��ы�,�ߑ㒬,���c��,28,,820,310,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,3400.00000000000000000000,4.1
�{�錧,���s��ы�,�ߑ㒬,���,90,44,700,135,,�S����,�H�Ɛ�p�n��,2007�N��R�l����,3200.00000000000000000000,4.6
�{�錧,���s��ы�,�ߑ㒬,���c��,29,31,2000,2000,,�S����,�H�Ɛ�p�n��,2007�N��P�l����,25000.00000000000000000000,12.5
