�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,�����̌���,��c,17,51,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,3.3
�R�`��,��c�s,�����̌���,��c,18,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,45.00000000000000000000,0.3
�R�`��,��c�s,�����̌���,��c,19,48,140,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,290.00000000000000000000,2.1
�R�`��,��c�s,�����̌���,��c,19,,210,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.4
�R�`��,��c�s,�����̌���,��c,20,6,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,15.6
�R�`��,��c�s,�����̌���,��c,19,56,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,470.00000000000000000000,2.9
�R�`��,��c�s,�����̌���,��c,16,55,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,3.6
�R�`��,��c�s,�����̌���,��c,19,47,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,8.5
�R�`��,��c�s,�����̌���,��c,19,9,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,14.3
�R�`��,��c�s,�����̌���,��c,19,10,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,11.4
�R�`��,��c�s,�����̌���,��c,19,32,270,240,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,5.2
�R�`��,��c�s,�����̌���,��c,18,11,165,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2200.00000000000000000000,13.3
�R�`��,��c�s,�����̌���,��c,18,57,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,8.1
�R�`��,��c�s,�����̌���,��c,16,48,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,260.00000000000000000000,4
�R�`��,��c�s,�����̌���,��c,17,50,210,240,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.2
