�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,����,�h�{,25,60,200,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,350.00000000000000000000,1.8
�R����,�h�{�s,����,�h�{,28,,180,,,,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,11.7
�R����,�h�{�s,����,�h�{,26,2,210,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,12.4
�R����,�h�{�s,����,�h�{,21,,210,,,,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,15.7
�R����,�h�{�s,����,�h�{,23,,210,,,,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,9.5
�R����,�h�{�s,����,�h�{,25,,220,,,,���H�ƒn��,2022�N��P�l����,4800.00000000000000000000,21.8
�R����,�h�{�s,����,�h�{,25,58,600,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,700.00000000000000000000,1.2
�R����,�h�{�s,����,�h�{,24,4,250,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,9.2
�R����,�h�{�s,����,�h�{,25,52,290,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,170.00000000000000000000,0.6
�R����,�h�{�s,����,�h�{,28,3,210,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,2900.00000000000000000000,13.8
�R����,�h�{�s,����,�h�{,29,3,230,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,2900.00000000000000000000,12.6
�R����,�h�{�s,����,�h�{,24,,230,,,,���H�ƒn��,2021�N��P�l����,3100.00000000000000000000,13.5
�R����,�h�{�s,����,�h�{,30,51,290,150,,�ؑ�,���H�ƒn��,2021�N��P�l����,500.00000000000000000000,1.7
�R����,�h�{�s,����,�h�{,30,54,1200,740,,�ؑ�,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,2.9
�R����,�h�{�s,����,�h�{,25,,230,110,,,���H�ƒn��,2020�N��R�l����,2700.00000000000000000000,11.7
�R����,�h�{�s,����,�h�{,21,72,400,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,80.00000000000000000000,0.2
�R����,�h�{�s,����,�h�{,20,55,600,120,,�ؑ�,���H�ƒn��,2019�N��S�l����,320.00000000000000000000,0.5
�R����,�h�{�s,����,�h�{,24,41,55,50,,�ؑ�,���H�ƒn��,2019�N��R�l����,60.00000000000000000000,1.1
�R����,�h�{�s,����,�h�{,30,5,280,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3100.00000000000000000000,11.1
�R����,�h�{�s,����,�h�{,29,,210,,,,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,12.4
�R����,�h�{�s,����,�h�{,28,47,260,195,,�ؑ�,���H�ƒn��,2018�N��R�l����,1200.00000000000000000000,4.6
�R����,�h�{�s,����,�h�{,29,,230,,,,���H�ƒn��,2018�N��Q�l����,2600.00000000000000000000,11.3
�R����,�h�{�s,����,�h�{,23,50,360,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1000.00000000000000000000,2.8
�R����,�h�{�s,����,�h�{,25,7,240,125,,�ؑ�,���H�ƒn��,2017�N��R�l����,2900.00000000000000000000,12.1
�R����,�h�{�s,����,�h�{,26,7,230,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3500.00000000000000000000,15.2
�R����,�h�{�s,����,�h�{,25,8,260,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,3100.00000000000000000000,11.9
�R����,�h�{�s,����,�h�{,25,8,230,135,,�ؑ�,���H�ƒn��,2016�N��P�l����,2900.00000000000000000000,12.6
�R����,�h�{�s,����,�h�{,24,10,240,115,,,���H�ƒn��,2016�N��P�l����,3500.00000000000000000000,14.6
�R����,�h�{�s,����,�h�{,23,46,130,60,,�ؑ�,���H�ƒn��,2014�N��Q�l����,200.00000000000000000000,1.5
�R����,�h�{�s,����,�h�{,30,10,220,115,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,3000.00000000000000000000,13.6
�R����,�h�{�s,����,�h�{,23,,135,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,500.00000000000000000000,3.7
�R����,�h�{�s,����,�h�{,18,35,780,135,,,���H�ƒn��,2013�N��R�l����,1600.00000000000000000000,2.1
�R����,�h�{�s,����,�h�{,25,14,250,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,2600.00000000000000000000,10.4
�R����,�h�{�s,����,�h�{,28,48,520,110,,�ؑ�,���H�ƒn��,2010�N��P�l����,1200.00000000000000000000,2.3
�R����,�h�{�s,����,�h�{,26,39,155,85,,�ؑ�,���H�ƒn��,2009�N��P�l����,470.00000000000000000000,3
�R����,�h�{�s,����,�h�{,20,64,370,65,,�ؑ�,���H�ƒn��,2008�N��R�l����,50.00000000000000000000,0.1
�R����,�h�{�s,����,�h�{,23,49,420,90,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1000.00000000000000000000,2.4
