�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ɒB�s,�~�{��,�ɒB���,23,41,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,2
�k�C��,�ɒB�s,���i��,�ɒB���,30,37,330,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,0.8
�k�C��,�ɒB�s,�M����,�k�M��,22,38,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,5.8
�k�C��,�ɒB�s,�R����,�ɒB���,4,22,115,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,770.00000000000000000000,6.7
�k�C��,�ɒB�s,�����쒬,,,24,560,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.6
�k�C��,�ɒB�s,����D����,,,50,330,145,,�ؑ�,�s�s�v����O,2023�N��Q�l����,10.00000000000000000000,0
�k�C��,�ɒB�s,���i��,�ɒB���,23,37,330,190,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,420.00000000000000000000,1.3
�k�C��,�ɒB�s,���i��,�ɒB���,21,25,260,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,8.8
�k�C��,�ɒB�s,���L�쒬,�L��,22,53,570,75,,�ؑ�,�s�X���������,2023�N��Q�l����,120.00000000000000000000,0.2
�k�C��,�ɒB�s,�M����,�k�M��,19,45,330,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�ɒB�s,���i��,�ɒB���,30,51,550,100,,,�s�X���������,2023�N��P�l����,520.00000000000000000000,0.9
�k�C��,�ɒB�s,���i��,�ɒB���,29,48,150,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2
�k�C��,�ɒB�s,���i��,���a,25,51,250,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2
�k�C��,�ɒB�s,���l��,�ɒB���,3,45,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,1.1
�k�C��,�ɒB�s,�M����,�k�M��,23,52,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,2.6
�k�C��,�ɒB�s,�M����,�k�M��,18,13,300,145,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,5
�k�C��,�ɒB�s,�M����,�ɒB���,28,33,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,8.3
�k�C��,�ɒB�s,��H�{��,�H�{,5,61,510,120,,�ؑ�,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.2
�k�C��,�ɒB�s,���L�쒬,�L��,8,45,430,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.1
�k�C��,�ɒB�s,�M����,�k�M��,21,28,280,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5
�k�C��,�ɒB�s,�ԑ㒬,�ɒB���,11,54,160,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,260.00000000000000000000,1.6
�k�C��,�ɒB�s,�L�쒬,�L��,18,33,1700,240,,�ؑ�,�s�X���������,2022�N��S�l����,450.00000000000000000000,0.3
�k�C��,�ɒB�s,�L�쒬,�L��,6,43,280,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.1
�k�C��,�ɒB�s,�~�{��,�ɒB���,28,40,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.6
�k�C��,�ɒB�s,�k������,�H�{,16,62,370,80,,�ؑ�,�s�X���������,2022�N��S�l����,60.00000000000000000000,0.2
�k�C��,�ɒB�s,���i��,�ɒB���,29,14,175,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,12
�k�C��,�ɒB�s,�|����,�ɒB���,30,23,270,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.2
�k�C��,�ɒB�s,�َR��,�ɒB���,23,38,2000,1000,,,�s�X���������,2022�N��S�l����,15000.00000000000000000000,7.5
�k�C��,�ɒB�s,���l��,�ɒB���,9,49,360,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,0.5
�k�C��,�ɒB�s,�M����,�k�M��,18,23,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.8
�k�C��,�ɒB�s,�M����,�k�M��,19,16,270,140,,,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,8.5
�k�C��,�ɒB�s,�M����,�k�M��,7,22,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.1
�k�C��,�ɒB�s,�M����,�k�M��,19,31,350,195,,,��Q��Z���n��,2022�N��S�l����,460.00000000000000000000,1.3
�k�C��,�ɒB�s,�M����,�k�M��,8,54,300,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.2
�k�C��,�ɒB�s,���L�쒬,�L��,8,19,1700,270,,�ؑ�,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,0.3
�k�C��,�ɒB�s,�R����,�ɒB���,9,,380,,,,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.5
�k�C��,�ɒB�s,�R����,�ɒB���,16,44,270,80,,,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.3
�k�C��,�ɒB�s,����,�ɒB���,18,29,1900,320,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,1.6
�k�C��,�ɒB�s,�~�{��,�ɒB���,28,44,360,150,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,5
�k�C��,�ɒB�s,�~�{��,�ɒB���,26,28,390,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,4.9
�k�C��,�ɒB�s,���i��,�ɒB���,26,49,300,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3
�k�C��,�ɒB�s,�|����,�ɒB���,30,21,230,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,9.1
�k�C��,�ɒB�s,�َR��,�ɒB���,17,30,500,530,,�S����,�s�X���������,2022�N��R�l����,2400.00000000000000000000,4.8
�k�C��,�ɒB�s,���l��,�ɒB���,3,57,230,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,0.9
�k�C��,�ɒB�s,���l��,�ɒB���,15,35,350,220,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,5.7
�k�C��,�ɒB�s,�M����,�k�M��,7,22,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.5
�k�C��,�ɒB�s,�M����,�k�M��,8,41,260,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,1.7
�k�C��,�ɒB�s,�R����,�ɒB���,4,50,540,400,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.1
�k�C��,�ɒB�s,�R����,�ɒB���,4,23,890,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,2.2
�k�C��,�ɒB�s,�ԑ㒬,�ɒB���,11,28,260,165,,�ؑ�,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,7.7
�k�C��,�ɒB�s,���i��,�ɒB���,28,33,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,�ɒB�s,�|����,�ɒB���,30,32,250,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,4
�k�C��,�ɒB�s,�|����,�ɒB���,30,15,280,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,9.6
�k�C��,�ɒB�s,�M����,�k�M��,24,54,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2.1
�k�C��,�ɒB�s,�M����,�k�M��,20,38,390,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,2.1
�k�C��,�ɒB�s,�M����,�ɒB���,30,36,200,125,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.5
�k�C��,�ɒB�s,����,�ɒB���,17,48,310,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,3.5
�k�C��,�ɒB�s,�R����,�ɒB���,8,15,180,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,8.9
�k�C��,�ɒB�s,�R����,�ɒB���,19,50,330,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,1.4
�k�C��,�ɒB�s,�M����,�k�M��,12,40,350,190,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2
�k�C��,�ɒB�s,�~�{��,�ɒB���,19,36,740,500,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,3400.00000000000000000000,4.6
�k�C��,�ɒB�s,���i��,�ɒB���,20,48,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,9.1
�k�C��,�ɒB�s,�|����,�ɒB���,30,40,250,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4
�k�C��,�ɒB�s,���a��,���a,10,,2000,,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,0.6
�k�C��,�ɒB�s,���a��,���a,10,,1400,190,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,0.8
�k�C��,�ɒB�s,�ђ�,�ɒB���,8,45,390,660,,,���ƒn��,2022�N��P�l����,300.00000000000000000000,0.8
�k�C��,�ɒB�s,���l��,�ɒB���,4,45,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,1.3
�k�C��,�ɒB�s,�M����,�k�M��,9,46,360,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,720.00000000000000000000,2
�k�C��,�ɒB�s,�M����,�ɒB���,28,33,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,4.1
�k�C��,�ɒB�s,�R����,�ɒB���,13,42,470,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,2.8
�k�C��,�ɒB�s,�R����,�ɒB���,18,48,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,8
�k�C��,�ɒB�s,�M����,�k�M��,19,30,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,4.8
�k�C��,�ɒB�s,�M����,�k�M��,21,48,250,105,,,��P���w�Z����p�n��,2022�N��P�l����,440.00000000000000000000,1.8
�k�C��,�ɒB�s,�ԑ㒬,�ɒB���,8,23,310,150,,�ؑ�,���ƒn��,2021�N��S�l����,900.00000000000000000000,2.9
�k�C��,�ɒB�s,�L�쒬,�L��,18,,2000,65,,�ؑ��A�u���b�N��,�s�X���������,2021�N��S�l����,510.00000000000000000000,0.3
�k�C��,�ɒB�s,������,�ɒB���,16,33,165,260,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,9.1
�k�C��,�ɒB�s,���i��,�ɒB���,30,42,250,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,4
�k�C��,�ɒB�s,���i��,�ɒB���,30,26,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.2
�k�C��,�ɒB�s,���i��,�ɒB���,28,2,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,12.1
�k�C��,�ɒB�s,�|����,�ɒB���,30,47,250,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,1.4
�k�C��,�ɒB�s,�|����,�ɒB���,30,2,250,100,,,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,13.2
�k�C��,�ɒB�s,�|����,�ɒB���,30,36,340,125,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,7.1
�k�C��,�ɒB�s,���a��,���a,2,2,430,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,6
�k�C��,�ɒB�s,���a��,���a,6,19,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,10.9
�k�C��,�ɒB�s,�M����,�k�M��,7,41,280,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,7.1
�k�C��,�ɒB�s,�M����,�ɒB���,30,38,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,3.9
�k�C��,�ɒB�s,�M����,�ɒB���,30,41,130,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,310.00000000000000000000,2.4
�k�C��,�ɒB�s,�M����,�ɒB���,28,52,230,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,1.1
�k�C��,�ɒB�s,�����}��,�ɒB���,30,38,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,10
�k�C��,�ɒB�s,��H�{��,�H�{,5,51,260,110,,�ؑ�,,2021�N��S�l����,150.00000000000000000000,0.6
�k�C��,�ɒB�s,�R����,�ɒB���,13,52,170,135,,�ؑ�,��Q��Z���n��,2021�N��S�l����,450.00000000000000000000,2.6
�k�C��,�ɒB�s,�R����,�ɒB���,16,52,180,55,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,160.00000000000000000000,0.9
�k�C��,�ɒB�s,�M����,�k�M��,14,49,1400,,,�y�ʓS����,�s�X���������,2021�N��S�l����,340.00000000000000000000,0.2
�k�C��,�ɒB�s,�M����,�ɒB���,30,27,260,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.8
�k�C��,�ɒB�s,�M����,�ɒB���,30,44,170,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,790.00000000000000000000,4.6
�k�C��,�ɒB�s,����,�ɒB���,14,45,530,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,2.8
�k�C��,�ɒB�s,����{��,���a,120,,360,,,,�s�s�v����O,2021�N��R�l����,42.00000000000000000000,0.1
�k�C��,�ɒB�s,�|����,�ɒB���,30,35,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,4.3
�k�C��,�ɒB�s,�َR��,�ɒB���,18,,240,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,10
�k�C��,�ɒB�s,�M����,�k�M��,5,10,230,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,10
�k�C��,�ɒB�s,�M����,�ɒB���,28,28,165,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.9
�k�C��,�ɒB�s,��H�{��,�H�{,19,41,420,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.2
�k�C��,�ɒB�s,��H�{��,�H�{,8,50,300,115,,�ؑ�,�s�X���������,2021�N��R�l����,40.00000000000000000000,0.1
�k�C��,�ɒB�s,�R����,�ɒB���,5,,230,,,,�ߗ׏��ƒn��,2021�N��R�l����,550.00000000000000000000,2.4
�k�C��,�ɒB�s,�ԑ㒬,�ɒB���,12,37,260,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,320.00000000000000000000,1.2
�k�C��,�ɒB�s,�L�쒬,�L��,8,57,900,130,,,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.1
�k�C��,�ɒB�s,�咬,�ɒB���,10,4,195,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3000.00000000000000000000,15.4
�k�C��,�ɒB�s,���i��,�ɒB���,26,3,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,12.5
�k�C��,�ɒB�s,���i��,�ɒB���,19,61,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,570.00000000000000000000,2.1
�k�C��,�ɒB�s,���a��,���a,7,53,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.6
�k�C��,�ɒB�s,�ђ�,�ɒB���,8,26,720,450,,�S����,���ƒn��,2021�N��Q�l����,7000.00000000000000000000,9.7
�k�C��,�ɒB�s,�M����,�ɒB���,30,41,310,155,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,6.8
�k�C��,�ɒB�s,�쉩����,����,30,,990,90,,�q�b�A�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.3
�k�C��,�ɒB�s,��H�{��,�H�{,23,46,290,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,3.4
�k�C��,�ɒB�s,��H�{��,�H�{,19,48,350,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�ɒB�s,��H�{��,�H�{,7,47,260,95,,�ؑ�,�s�X���������,2021�N��Q�l����,930.00000000000000000000,3.6
�k�C��,�ɒB�s,����,�ɒB���,16,3,580,370,,,��Q��Z���n��,2021�N��P�l����,8300.00000000000000000000,14.3
�k�C��,�ɒB�s,�咬,�ɒB���,10,37,930,330,,�q�b,��Q��Z���n��,2021�N��P�l����,1500.00000000000000000000,1.6
�k�C��,�ɒB�s,���i��,�ɒB���,28,4,240,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,15
�k�C��,�ɒB�s,���i��,�ɒB���,23,3,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,13.3
�k�C��,�ɒB�s,�َR��,�ɒB���,13,4,175,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,11.4
�k�C��,�ɒB�s,���a��,���a,20,45,2000,80,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,0.2
�k�C��,�ɒB�s,���a��,���a,15,35,830,140,,�S����,�s�X���������,2021�N��P�l����,500.00000000000000000000,0.6
�k�C��,�ɒB�s,���a��,���a,8,24,360,170,,�ؑ�,�s�X���������,2021�N��P�l����,180.00000000000000000000,0.5
�k�C��,�ɒB�s,��L�쒬,�L��,11,46,380,85,,�ؑ�,�s�X���������,2021�N��P�l����,110.00000000000000000000,0.3
�k�C��,�ɒB�s,��H�{��,�H�{,7,51,260,70,,�ؑ�,�s�X���������,2021�N��P�l����,110.00000000000000000000,0.4
�k�C��,�ɒB�s,����,�ɒB���,20,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,19.3
�k�C��,�ɒB�s,�R����,�ɒB���,15,27,260,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,3.8
�k�C��,�ɒB�s,�L�쒬,�L��,5,42,320,105,,,���Z���n��,2020�N��S�l����,3.00000000000000000000,0
�k�C��,�ɒB�s,���i��,�ɒB���,26,31,280,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,5
�k�C��,�ɒB�s,���i��,�ɒB���,30,45,660,110,,�ؑ�,�s�X���������,2020�N��S�l����,230.00000000000000000000,0.3
�k�C��,�ɒB�s,���i��,�ɒB���,24,3,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,13.8
�k�C��,�ɒB�s,���i��,�ɒB���,28,16,390,240,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,6.4
�k�C��,�ɒB�s,���i��,�ɒB���,28,3,250,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,16
�k�C��,�ɒB�s,�|����,�ɒB���,30,24,250,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,6.8
�k�C��,�ɒB�s,�|����,�ɒB���,30,32,330,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,6.7
�k�C��,�ɒB�s,�|����,�ɒB���,30,36,340,125,,�S����,��Q���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,3.5
�k�C��,�ɒB�s,���a��,���a,6,46,200,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,650.00000000000000000000,3.3
�k�C��,�ɒB�s,�ђ�,�ɒB���,4,52,350,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,450.00000000000000000000,1.3
�k�C��,�ɒB�s,���l��,�ɒB���,5,62,180,220,,,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.7
�k�C��,�ɒB�s,���֓���,�ɒB���,60,14,560,125,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,4.3
�k�C��,�ɒB�s,���֓���,�ɒB���,60,14,560,70,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,1.8
�k�C��,�ɒB�s,�M����,�ɒB���,30,27,260,130,,�ؑ�,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,5.8
�k�C��,�ɒB�s,�M����,�ɒB���,30,4,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,14.8
�k�C��,�ɒB�s,�M����,�ɒB���,29,31,185,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,9.2
�k�C��,�ɒB�s,�M����,�ɒB���,30,15,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,6.7
�k�C��,�ɒB�s,����,�ɒB���,19,36,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,3.3
�k�C��,�ɒB�s,�R����,�ɒB���,4,37,270,140,,,�ߗ׏��ƒn��,2020�N��S�l����,640.00000000000000000000,2.4
�k�C��,�ɒB�s,����,�ɒB���,16,5,600,500,,�ؑ�,��Q��Z���n��,2020�N��R�l����,8700.00000000000000000000,14.5
�k�C��,�ɒB�s,������,�ɒB���,14,50,470,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1900.00000000000000000000,4
�k�C��,�ɒB�s,�k������,����,30,44,330,100,,�ؑ�,�s�X���������,2020�N��R�l����,180.00000000000000000000,0.5
�k�C��,�ɒB�s,�k������,�H�{,30,53,310,105,,�ؑ�,�s�X���������,2020�N��R�l����,200.00000000000000000000,0.6
�k�C��,�ɒB�s,�k������,�H�{,20,48,290,110,,�ؑ�,�s�X���������,2020�N��R�l����,320.00000000000000000000,1.1
�k�C��,�ɒB�s,�M����,�k�M��,14,32,390,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,4.9
�k�C��,�ɒB�s,�M����,�ɒB���,30,4,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,13.1
�k�C��,�ɒB�s,�M����,�ɒB���,28,4,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,12.4
�k�C��,�ɒB�s,�M����,�ɒB���,29,3,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,13.9
�k�C��,�ɒB�s,��L�쒬,�L��,10,41,2000,125,,�ؑ�,�s�X���������,2020�N��R�l����,200.00000000000000000000,0.1
�k�C��,�ɒB�s,�M����,�k�M��,30,57,1000,65,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,0.5
�k�C��,�ɒB�s,����{��,���a,120,41,330,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.5
�k�C��,�ɒB�s,���i��,�ɒB���,29,46,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.4
�k�C��,�ɒB�s,���i��,�ɒB���,30,45,330,160,,�ؑ�,�s�X���������,2020�N��Q�l����,450.00000000000000000000,1.4
�k�C��,�ɒB�s,���i��,�ɒB���,30,43,760,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,2.2
�k�C��,�ɒB�s,�M����,�k�M��,4,56,370,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,0.5
�k�C��,�ɒB�s,�M����,�k�M��,3,4,400,110,,,��Q���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,8.8
�k�C��,�ɒB�s,�R����,�ɒB���,19,51,290,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,230.00000000000000000000,0.8
�k�C��,�ɒB�s,�M����,�k�M��,14,28,300,105,,�u���b�N��,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4
�k�C��,�ɒB�s,�M����,�k�M��,15,4,270,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,10.4
�k�C��,�ɒB�s,�M����,�ɒB���,30,10,240,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,8.8
�k�C��,�ɒB�s,�M����,�ɒB���,30,30,690,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,3
�k�C��,�ɒB�s,�L�쒬,�L��,10,19,550,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,1.6
�k�C��,�ɒB�s,�~�{��,�ɒB���,27,38,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,8.8
�k�C��,�ɒB�s,���i��,�ɒB���,18,32,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,3.9
�k�C��,�ɒB�s,�|����,�ɒB���,30,44,190,60,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.6
�k�C��,�ɒB�s,�َR��,�ɒB���,20,45,410,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,1
�k�C��,�ɒB�s,���֓���,�ɒB���,60,16,730,175,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,3.8
�k�C��,�ɒB�s,�M����,�ɒB���,30,,990,,,,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,3
�k�C��,�ɒB�s,�M����,�ɒB���,30,,390,230,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,4.6
�k�C��,�ɒB�s,�R����,�ɒB���,4,,570,,,,���H�ƒn��,2020�N��P�l����,1400.00000000000000000000,2.5
�k�C��,�ɒB�s,�R����,�ɒB���,13,46,270,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,2.2
�k�C��,�ɒB�s,�R����,�ɒB���,14,48,240,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,360.00000000000000000000,1.5
�k�C��,�ɒB�s,�~�{��,�ɒB���,21,49,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,1.1
�k�C��,�ɒB�s,����k���򉷐�,,,36,330,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.5
�k�C��,�ɒB�s,����{��,,,41,330,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,30.00000000000000000000,0.1
�k�C��,�ɒB�s,���i��,�ɒB���,15,13,260,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,9.6
�k�C��,�ɒB�s,���l��,�ɒB���,9,,160,,,,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.3
�k�C��,�ɒB�s,�M����,�ɒB���,25,45,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,620.00000000000000000000,1.9
�k�C��,�ɒB�s,�R����,�ɒB���,11,42,200,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,1.3
�k�C��,�ɒB�s,�R����,�ɒB���,16,45,260,140,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,620.00000000000000000000,2.4
�k�C��,�ɒB�s,�ԑ㒬,�ɒB���,12,23,910,490,,,���ƒn��,2019�N��R�l����,2200.00000000000000000000,2.4
�k�C��,�ɒB�s,�L�쒬,�L��,9,35,2000,165,,,���Z���n��,2019�N��R�l����,800.00000000000000000000,0.4
�k�C��,�ɒB�s,�~�{��,�ɒB���,24,40,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,4
�k�C��,�ɒB�s,�~�{��,�ɒB���,29,53,340,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,7.4
�k�C��,�ɒB�s,�~�{��,�ɒB���,29,38,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,4.8
�k�C��,�ɒB�s,�~�{��,�ɒB���,23,34,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,5.8
�k�C��,�ɒB�s,�~�{��,�ɒB���,24,,195,80,,,��P�풆���w�Z����p�n��,2019�N��R�l����,180.00000000000000000000,0.9
�k�C��,�ɒB�s,����D����,,,32,1100,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.2
�k�C��,�ɒB�s,�咬,�ɒB���,10,33,260,145,,�ؑ�,���ƒn��,2019�N��R�l����,800.00000000000000000000,3.1
�k�C��,�ɒB�s,���i��,�ɒB���,18,49,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,0.5
�k�C��,�ɒB�s,���i��,�ɒB���,18,16,650,430,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4300.00000000000000000000,6.6
�k�C��,�ɒB�s,�|����,�ɒB���,29,56,230,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,2.5
�k�C��,�ɒB�s,�َR��,�ɒB���,20,55,400,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,290.00000000000000000000,0.7
�k�C��,�ɒB�s,�َR��,�ɒB���,20,52,400,,,,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1
�k�C��,�ɒB�s,���l��,�ɒB���,16,45,360,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,1.8
�k�C��,�ɒB�s,����,�ɒB���,20,,210,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,510.00000000000000000000,2.4
�k�C��,�ɒB�s,����,�ɒB���,16,52,210,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,4
�k�C��,�ɒB�s,�R����,�ɒB���,4,54,120,135,,�ؑ�,���H�ƒn��,2019�N��R�l����,250.00000000000000000000,2.1
�k�C��,�ɒB�s,�R����,�ɒB���,9,,840,40,,�ؑ�,��P��Z���n��,2019�N��R�l����,410.00000000000000000000,0.5
�k�C��,�ɒB�s,�R����,�ɒB���,20,52,220,80,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,0.5
�k�C��,�ɒB�s,�M����,�k�M��,8,35,630,180,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,2.4
�k�C��,�ɒB�s,����,�ɒB���,18,43,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,540.00000000000000000000,2.3
�k�C��,�ɒB�s,���i��,�ɒB���,25,,300,,,,��P���w�Z����p�n��,2019�N��Q�l����,640.00000000000000000000,2.1
�k�C��,�ɒB�s,���i��,�ɒB���,23,5,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,11.9
�k�C��,�ɒB�s,�ђ�,�ɒB���,9,,140,70,,�ؑ�,���ƒn��,2019�N��Q�l����,250.00000000000000000000,1.8
�k�C��,�ɒB�s,�M����,�ɒB���,23,53,290,115,,�u���b�N��,��P�풆���w�Z����p�n��,2019�N��Q�l����,630.00000000000000000000,2.2
�k�C��,�ɒB�s,�M����,�ɒB���,21,28,800,450,,�S����,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,5
�k�C��,�ɒB�s,��H�{��,�H�{,6,,710,,,,�s�X���������,2019�N��Q�l����,40.00000000000000000000,0.1
�k�C��,�ɒB�s,�R����,�ɒB���,9,47,220,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,210.00000000000000000000,1
�k�C��,�ɒB�s,����,�ɒB���,15,19,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,8.5
�k�C��,�ɒB�s,���i��,�ɒB���,9,39,200,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,780.00000000000000000000,3.9
�k�C��,�ɒB�s,���i��,�ɒB���,26,35,310,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,4.2
�k�C��,�ɒB�s,�R����,�ɒB���,8,13,240,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,7.1