�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,45,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,13.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,16
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,11.4
���Ɍ�,��ˎs,���R����,���R�ω�,30,35,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,��ˎs,���R����,���R��,30,38,60,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,20
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,690.00000000000000000000,11.5
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,670.00000000000000000000,11.2
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,45,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,580.00000000000000000000,12.9
���Ɍ�,��ˎs,���R����,���R�ω�,30,35,100,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,17
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,760.00000000000000000000,12.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,650.00000000000000000000,13
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,���R����,���R�ω�,25,35,70,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,860.00000000000000000000,12.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,740.00000000000000000000,12.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,14.2
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,9.2
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,740.00000000000000000000,10.6
���Ɍ�,��ˎs,���R����,���R�ω�,30,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,740.00000000000000000000,10.6
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,13.1
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,13
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,12.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,910.00000000000000000000,13
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,760.00000000000000000000,10.1
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,16.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,85,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,870.00000000000000000000,10.2
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,16.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,930.00000000000000000000,13.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,65,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,5.4
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,890.00000000000000000000,11.9
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,60,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,670.00000000000000000000,11.2
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,950.00000000000000000000,11.9
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,15
���Ɍ�,��ˎs,���R����,���R�ω�,28,35,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,970.00000000000000000000,14.9
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,490.00000000000000000000,8.2
���Ɍ�,��ˎs,���R����,���R��,30,,65,,,,,2019�N��S�l����,450.00000000000000000000,6.9
���Ɍ�,��ˎs,���R����,���R�ω�,30,,70,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,13.1
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,20
���Ɍ�,��ˎs,���R����,���R�ω�,30,,60,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,480.00000000000000000000,8
���Ɍ�,��ˎs,���R����,���R�ω�,30,,55,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,��ˎs,���R����,���R�ω�,30,,65,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,6.2
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,14.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,940.00000000000000000000,10.4
���Ɍ�,��ˎs,���R����,���,30,17,80,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,21.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,10.9
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,680.00000000000000000000,13.6
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,70,,,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,500.00000000000000000000,7.1
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,60,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,8.3
���Ɍ�,��ˎs,���R����,�R�{,30,,65,,�R�k�c�j,,,2018�N��S�l����,530.00000000000000000000,8.2
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,10.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,4
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,55,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,9.1
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,7.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,520.00000000000000000000,7.4
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,520.00000000000000000000,6.9
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,55,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,9.1
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,690.00000000000000000000,13.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,580.00000000000000000000,9.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,450.00000000000000000000,6.9
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,9.2
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,530.00000000000000000000,8.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,650.00000000000000000000,10.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,630.00000000000000000000,10.5
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,65,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,950.00000000000000000000,14.6
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,65,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,610.00000000000000000000,9.4
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,75,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,12.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,900.00000000000000000000,11.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,750.00000000000000000000,11.5
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,780.00000000000000000000,12
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,12.5
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,690.00000000000000000000,9.9
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,530.00000000000000000000,6.6
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,730.00000000000000000000,9.1
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,310.00000000000000000000,4.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,7.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,550.00000000000000000000,9.2
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,780.00000000000000000000,12
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1100.00000000000000000000,13.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,680.00000000000000000000,9.1
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,600.00000000000000000000,10
���Ɍ�,��ˎs,���R����,���R�ω�,26,35,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,16.7
���Ɍ�,��ˎs,���R����,���R�ω�,26,35,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,15.6
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,500.00000000000000000000,10
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,700.00000000000000000000,10.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,770.00000000000000000000,11.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,50,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,370.00000000000000000000,7.4
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,820.00000000000000000000,13.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,12.5
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,710.00000000000000000000,8.9
���Ɍ�,��ˎs,���R����,���R�ω�,30,,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,490.00000000000000000000,8.9
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,60,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,640.00000000000000000000,10.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,560.00000000000000000000,8
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,6.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,11.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,8.2
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,750.00000000000000000000,12.5
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,12.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,660.00000000000000000000,11
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,410.00000000000000000000,7.5
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,60,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,650.00000000000000000000,10.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,880.00000000000000000000,11.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,710.00000000000000000000,11.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1100.00000000000000000000,13.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,690.00000000000000000000,11.5
���Ɍ�,��ˎs,���R����,���R�ω�,28,35,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,950.00000000000000000000,14.6
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,720.00000000000000000000,10.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,950.00000000000000000000,14.6
���Ɍ�,��ˎs,���R����,���R�ω�,30,35,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,730.00000000000000000000,10.4
���Ɍ�,��ˎs,���R����,���R�ω�,26,35,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,13.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,410.00000000000000000000,8.2
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,660.00000000000000000000,11
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,780.00000000000000000000,13
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,700.00000000000000000000,10
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,21.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,830.00000000000000000000,13.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,620.00000000000000000000,11.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,940.00000000000000000000,11.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,17.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,16.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,540.00000000000000000000,9.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,830.00000000000000000000,11.9
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,680.00000000000000000000,11.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,610.00000000000000000000,10.2
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,18.9
���Ɍ�,��ˎs,���R����,���R�ω�,25,35,100,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,22
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,610.00000000000000000000,10.2
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,650.00000000000000000000,10
���Ɍ�,��ˎs,���R����,���R��,8,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,760.00000000000000000000,12.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,39,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,740.00000000000000000000,12.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,4500.00000000000000000000,90
���Ɍ�,��ˎs,���R����,���R�ω�,30,25,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,65,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2009�N��S�l����,550.00000000000000000000,8.5
���Ɍ�,��ˎs,���R����,���R�ω�,30,46,70,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,890.00000000000000000000,12.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,590.00000000000000000000,9.8
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,580.00000000000000000000,10.5
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,45,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,570.00000000000000000000,12.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,200.00000000000000000000,3.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,10
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,50,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,670.00000000000000000000,13.4
���Ɍ�,��ˎs,���R����,,,37,65,,�R�k�c�j,�r�q�b,,2009�N��P�l����,670.00000000000000000000,10.3
���Ɍ�,��ˎs,���R����,���R�ω�,29,35,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,17.5
���Ɍ�,��ˎs,���R����,���R�ω�,30,,90,,�S�k�c�j,�r�q�b,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,13.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,41,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1100.00000000000000000000,14.7
���Ɍ�,��ˎs,���R����,���R�ω�,25,35,105,,�S�k�c�j,�r�q�b,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,19
���Ɍ�,��ˎs,���R����,���R��,30,48,50,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,6
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,630.00000000000000000000,9.7
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,65,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2008�N��Q�l����,820.00000000000000000000,12.6
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,75,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,570.00000000000000000000,7.6
���Ɍ�,��ˎs,���R����,���R�ω�,24,35,105,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,16.2
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,450.00000000000000000000,6.9
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,780.00000000000000000000,10.4
���Ɍ�,��ˎs,���R����,���R�ω�,30,40,45,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,470.00000000000000000000,10.4
���Ɍ�,��ˎs,���R����,���R�ω�,30,37,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,400.00000000000000000000,7.3
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,630.00000000000000000000,10.5
���Ɍ�,��ˎs,���R����,,,36,60,,�R�k�c�j,�r�q�b,,2008�N��P�l����,630.00000000000000000000,10.5
���Ɍ�,��ˎs,���R����,���R�ω�,30,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,840.00000000000000000000,12
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,680.00000000000000000000,10.5
���Ɍ�,��ˎs,���R����,���R�ω�,30,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,830.00000000000000000000,13.8
