�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�S�R��,������,10,3,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,16.7
�O�d��,�鎭�s,�S�R��,������,13,,540,,,,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,1.9
�O�d��,�鎭�s,�S�R��,������,13,,540,,,,�s�X���������,2023�N��P�l����,500.00000000000000000000,0.9
�O�d��,�鎭�s,�S�R��,������,19,30,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.9
�O�d��,�鎭�s,�S�R��,������,10,,290,,,,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,10.3
�O�d��,�鎭�s,�S�R��,������,7,37,210,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,7.6
�O�d��,�鎭�s,�S�R��,������,13,33,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.2
�O�d��,�鎭�s,�S�R��,������,12,32,220,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,10.5
�O�d��,�鎭�s,�S�R��,������,11,33,220,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,3.4
�O�d��,�鎭�s,�S�R��,������,9,37,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,8.4
�O�d��,�鎭�s,�S�R��,������,9,37,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,4.3
�O�d��,�鎭�s,�S�R��,������,14,32,210,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5.7
�O�d��,�鎭�s,�S�R��,������,18,26,240,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,3.8
�O�d��,�鎭�s,�S�R��,������,13,45,740,210,,�ؑ�,�s�X���������,2019�N��S�l����,850.00000000000000000000,1.1
�O�d��,�鎭�s,�S�R��,������,6,6,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,10.5
�O�d��,�鎭�s,�S�R��,������,9,5,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,11.8
�O�d��,�鎭�s,�S�R��,������,8,25,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,7.3
�O�d��,�鎭�s,�S�R��,������,7,34,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,5.9
�O�d��,�鎭�s,�S�R��,������,13,34,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,3.8
�O�d��,�鎭�s,�S�R��,������,11,34,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,4.3
�O�d��,�鎭�s,�S�R��,������,9,35,220,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5.5
�O�d��,�鎭�s,�S�R��,������,8,35,220,,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,970.00000000000000000000,4.4
�O�d��,�鎭�s,�S�R��,������,6,40,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2.4
�O�d��,�鎭�s,�S�R��,������,9,37,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.2
�O�d��,�鎭�s,�S�R��,������,12,33,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5
�O�d��,�鎭�s,�S�R��,������,13,34,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,6.4
�O�d��,�鎭�s,�S�R��,������,13,31,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,6.4
�O�d��,�鎭�s,�S�R��,������,6,39,210,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,540.00000000000000000000,2.6
�O�d��,�鎭�s,�S�R��,������,9,35,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,7
�O�d��,�鎭�s,�S�R��,������,12,33,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,5.7
�O�d��,�鎭�s,�S�R��,������,9,36,210,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,3.3
�O�d��,�鎭�s,�����Ò�,������,4,38,270,155,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,3.7
�O�d��,�鎭�s,�S�R��,������,5,39,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,14.3
�O�d��,�鎭�s,�S�R��,������,8,37,230,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,960.00000000000000000000,4.2
�O�d��,�鎭�s,�S�R��,������,13,31,250,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,6.4
�O�d��,�鎭�s,�S�R��,������,10,27,330,160,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,6.7
�O�d��,�鎭�s,�S�R��,������,19,,240,,,,��P���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,18.3
�O�d��,�鎭�s,�S�R��,������,16,25,230,135,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,8.3
�O�d��,�鎭�s,�S�R��,������,14,34,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,6.2
�O�d��,�鎭�s,�S�R��,������,19,30,220,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,6.8
�O�d��,�鎭�s,�S�R��,������,14,32,250,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,4.4
�O�d��,�鎭�s,�S�R��,������,9,9,230,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,19.6
�O�d��,�鎭�s,�S�R��,������,18,30,240,155,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,8.3
�O�d��,�鎭�s,�S�R��,������,5,40,200,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,8
�O�d��,�鎭�s,�S�R��,������,18,31,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,3.5
�O�d��,�鎭�s,�S�R��,������,8,35,240,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,5.4
�O�d��,�鎭�s,�S�R��,������,8,35,270,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,4.4
�O�d��,�鎭�s,�S�R��,������,9,,190,,,,��P���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,3.4
�O�d��,�鎭�s,�S�R��,������,8,35,270,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,7.4
�O�d��,�鎭�s,�S�R��,������,15,28,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,8.1
�O�d��,�鎭�s,�S�R��,������,18,31,220,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,7.3
�O�d��,�鎭�s,�S�R��,������,20,25,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,6.7
�O�d��,�鎭�s,�S�R��,������,17,28,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,4.3
�O�d��,�鎭�s,�S�R��,������,9,36,200,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,9.5
�O�d��,�鎭�s,�S�R��,������,9,36,280,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,6.1
�O�d��,�鎭�s,�S�R��,������,13,32,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,6.7
�O�d��,�鎭�s,�S�R��,������,12,27,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,7.4
�O�d��,�鎭�s,�S�R��,������,10,,240,,,,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,12.1
�O�d��,�鎭�s,�S�R��,������,12,27,220,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,8.2
�O�d��,�鎭�s,�S�R��,������,3,38,210,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,6.7
�O�d��,�鎭�s,�S�R��,������,19,32,270,165,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,7
�O�d��,�鎭�s,�S�R��,������,12,34,230,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6.5
�O�d��,�鎭�s,�S�R��,������,3,15,220,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3300.00000000000000000000,15
�O�d��,�鎭�s,�S�R��,������,2,15,210,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3200.00000000000000000000,15.2
�O�d��,�鎭�s,�S�R��,������,3,15,200,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3000.00000000000000000000,15
�O�d��,�鎭�s,�S�R��,������,4,40,220,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,5.9
�O�d��,�鎭�s,�S�R��,������,14,30,320,125,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,6.3
�O�d��,�鎭�s,�S�R��,������,8,37,220,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,5.9
�O�d��,�鎭�s,�S�R��,������,5,37,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,6.7
�O�d��,�鎭�s,�S�R��,������,20,33,240,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,7.1
�O�d��,�鎭�s,�S�R��,������,19,33,220,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,9.5
�O�d��,�鎭�s,�S�R��,������,18,29,210,120,,,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,8.6
�O�d��,�鎭�s,�S�R��,������,14,16,165,95,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,20.6
�O�d��,�鎭�s,�S�R��,������,18,17,220,135,,�ؑ�,�s�X���������,2007�N��R�l����,2800.00000000000000000000,12.7
