�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,������,�x�m��,30,54,290,,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,7.2
���m��,���J�s,���쒬,�x�m��,13,1,165,120,,,��P��Z���n��,2023�N��R�l����,5900.00000000000000000000,35.8
���m��,���J�s,��P�J��,�x�m��,60,2,160,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,16.3
���m��,���J�s,������,�x�m��,30,,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,3
���m��,���J�s,��c��,�x�m��,24,,165,,,,��P��Z���n��,2023�N��Q�l����,5800.00000000000000000000,35.2
���m��,���J�s,��P�J��,�x�m��,30,5,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,26.9
���m��,���J�s,������,�x�m��,30,33,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.9
���m��,���J�s,���쒬,�x�m��,11,1,165,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,33.3
���m��,���J�s,������,�x�m��,25,,140,120,,,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,40
���m��,���J�s,������,�x�m��,30,,140,,,,��P���w�Z����p�n��,2023�N��P�l����,6600.00000000000000000000,47.1
���m��,���J�s,������,�x�m��,30,36,1400,900,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,20000.00000000000000000000,14.3
���m��,���J�s,������,�x�m��,30,26,140,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,14.3
���m��,���J�s,��P�J��,�x�m��,60,2,165,100,,,�s�X���������,2022�N��S�l����,3000.00000000000000000000,18.2
���m��,���J�s,��P�J��,�x�m��,60,2,135,105,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,22.2
���m��,���J�s,���쒬,�x�m��,6,2,80,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,45
���m��,���J�s,��c��,�x�m��,19,2,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,31.3
���m��,���J�s,��P�J��,�x�m��,30,39,890,690,,�q�b,��Q��Z���n��,2022�N��R�l����,9800.00000000000000000000,11
���m��,���J�s,���쒬,�x�m��,2,2,150,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,23.3
���m��,���J�s,���쒬,�x�m��,13,2,115,105,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,31.3
���m��,���J�s,���쒬,�x�m��,13,1,165,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,32.7
���m��,���J�s,���쒬,�x�m��,4,2,125,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,28
���m��,���J�s,���쒬,�x�m��,3,2,185,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,19.5
���m��,���J�s,������,�x�m��,30,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,28.7
���m��,���J�s,���쒬,�x�m��,12,2,165,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5400.00000000000000000000,32.7
���m��,���J�s,��c��,�x�m��,30,7,210,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,5100.00000000000000000000,24.3
���m��,���J�s,������,�x�m��,8,2,180,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,20.6
���m��,���J�s,���쒬,�x�m��,14,2,170,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,27.6
���m��,���J�s,���쒬,�x�m��,13,2,165,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,33.3
���m��,���J�s,��P�J��,�x�m��,30,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,22.4
���m��,���J�s,��P�J��,�x�m��,30,45,330,250,,,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,13.9
���m��,���J�s,���쒬,�x�m��,14,2,165,120,,,��P��Z���n��,2022�N��P�l����,5200.00000000000000000000,31.5
���m��,���J�s,���쒬,�x�m��,12,2,105,95,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,32.4
���m��,���J�s,������,�x�m��,30,40,320,260,,�ؑ�,�s�X���������,2022�N��P�l����,2400.00000000000000000000,7.5
���m��,���J�s,������,�x�m��,30,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,21.5
���m��,���J�s,��P�J��,�x�m��,30,23,320,145,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,6.3
���m��,���J�s,��c��,�x�m��,16,3,150,115,,,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,24.7
���m��,���J�s,��c��,�x�m��,90,3,165,115,,,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,26.7
���m��,���J�s,���쒬,�x�m��,13,3,160,110,,,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,31.3
���m��,���J�s,���쒬,�x�m��,12,3,170,,,,��P��Z���n��,2021�N��S�l����,5100.00000000000000000000,30
���m��,���J�s,��c��,�x�m��,15,30,410,80,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4500.00000000000000000000,11
���m��,���J�s,�ꗢ�R��,�x�m��,30,3,160,105,,�ؑ�,�s�X���������,2021�N��R�l����,3600.00000000000000000000,22.5
���m��,���J�s,��c��,�x�m��,29,3,135,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,25.9
���m��,���J�s,������,�x�m��,23,3,130,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,3200.00000000000000000000,24.6
���m��,���J�s,���쒬,�x�m��,13,3,170,120,,,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,26.5
���m��,���J�s,������,�x�m��,30,2,160,110,,,�s�X���������,2021�N��R�l����,4500.00000000000000000000,28.1
���m��,���J�s,������,�x�m��,29,3,125,,,,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,27.2
���m��,���J�s,������,�x�m��,30,4,110,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,30.9
���m��,���J�s,������,�x�m��,30,15,155,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,20
���m��,���J�s,��c��,�x�m��,23,3,120,105,,,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,30
���m��,���J�s,�ꗢ�R��,�x�m��,30,3,180,95,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,19.4
���m��,���J�s,��c��,�x�m��,14,4,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,28.8
���m��,���J�s,������,�x�m��,15,4,130,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,24.6
���m��,���J�s,���쒬,�x�m��,13,,165,,,,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,16.4
���m��,���J�s,������,�x�m��,15,4,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,24.6
���m��,���J�s,���쒬,�x�m��,8,4,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,28.1
���m��,���J�s,���쒬,�x�m��,13,3,165,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,31.5
���m��,���J�s,���쒬,�x�m��,14,3,165,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,26.7
���m��,���J�s,������,�x�m��,30,30,130,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,22.3
���m��,���J�s,������,�x�m��,28,3,135,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,30.4
���m��,���J�s,��c��,�x�m��,11,38,200,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,15
���m��,���J�s,��c��,�x�m��,16,4,135,100,,,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,23.7
���m��,���J�s,������,�x�m��,15,4,140,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,20.7
���m��,���J�s,���쒬,�x�m��,7,5,150,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4000.00000000000000000000,26.7
���m��,���J�s,������,�x�m��,30,4,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,29.2
���m��,���J�s,��c��,�x�m��,29,14,550,155,,�ؑ�,�s�X���������,2020�N��S�l����,9200.00000000000000000000,16.7
���m��,���J�s,������,�x�m��,8,4,140,110,,,��Q��Z���n��,2020�N��S�l����,6400.00000000000000000000,45.7
���m��,���J�s,�ꗢ�R��,�x�m��,30,4,165,120,,,�s�X���������,2020�N��S�l����,3500.00000000000000000000,21.2
���m��,���J�s,���쒬,�x�m��,12,4,100,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,41
���m��,���J�s,��c��,�x�m��,18,3,85,110,,,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,40
���m��,���J�s,��c��,�x�m��,18,3,125,110,,,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,34.4
���m��,���J�s,���쒬,�x�m��,5,4,170,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,29.4
���m��,���J�s,���쒬,�x�m��,9,4,85,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,37.6
���m��,���J�s,���쒬,�x�m��,8,4,130,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,28.5
���m��,���J�s,������,�x�m��,28,4,160,105,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,21.9
���m��,���J�s,������,�x�m��,30,14,360,110,,�y�ʓS����,�s�X���������,2020�N��S�l����,3800.00000000000000000000,10.6
���m��,���J�s,������,�x�m��,30,40,1200,1100,,�q�b,�s�X���������,2020�N��S�l����,5600.00000000000000000000,4.7
���m��,���J�s,��P�J��,�x�m��,60,12,180,60,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8.9
���m��,���J�s,��P�J��,�x�m��,30,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,22.2
���m��,���J�s,�ꗢ�R��,�x�m��,30,4,220,320,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,14.1
���m��,���J�s,�ꗢ�R��,�x�m��,30,4,220,105,,�ؑ�,�s�X���������,2020�N��R�l����,3500.00000000000000000000,15.9
���m��,���J�s,���쒬,�x�m��,60,4,125,110,,,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,28
���m��,���J�s,���쒬,�x�m��,6,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,30
���m��,���J�s,���쒬,�x�m��,8,4,180,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,19.4
���m��,���J�s,������,�x�m��,23,5,125,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,30.4
���m��,���J�s,������,�x�m��,21,4,100,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,32
���m��,���J�s,������,�x�m��,30,27,470,280,,�ؑ�,�s�X���������,2020�N��R�l����,4500.00000000000000000000,9.6
���m��,���J�s,��P�J��,�x�m��,30,34,260,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,15.8
���m��,���J�s,��c��,�x�m��,18,5,150,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,27.3
���m��,���J�s,�ꗢ�R��,�x�m��,30,6,165,105,,�ؑ�,�s�X���������,2020�N��Q�l����,5000.00000000000000000000,30.3
���m��,���J�s,��c��,�x�m��,18,,270,175,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,9.3
���m��,���J�s,���쒬,�x�m��,7,5,150,120,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4200.00000000000000000000,28
���m��,���J�s,���쒬,�x�m��,7,5,150,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4200.00000000000000000000,28
���m��,���J�s,���쒬,�x�m��,4,4,170,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4900.00000000000000000000,28.8
���m��,���J�s,���쒬,�x�m��,2,41,330,230,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,7200.00000000000000000000,21.8
���m��,���J�s,������,�x�m��,21,4,110,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,25.5
���m��,���J�s,������,�x�m��,30,50,2000,1500,,�S����,�s�X���������,2020�N��Q�l����,20000.00000000000000000000,10
���m��,���J�s,��P�J��,�x�m��,30,19,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,17.6
���m��,���J�s,��P�J��,�x�m��,30,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,25.4
���m��,���J�s,��P�J��,�x�m��,30,5,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,23.4
���m��,���J�s,�ꗢ�R��,�x�m��,30,54,430,,,�S����,�s�X���������,2020�N��P�l����,4300.00000000000000000000,10
���m��,���J�s,��c��,�x�m��,30,5,125,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,20.8
���m��,���J�s,���쒬,�x�m��,7,4,105,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4000.00000000000000000000,38.1
���m��,���J�s,���쒬,�x�m��,12,4,100,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,40
���m��,���J�s,������,�x�m��,23,4,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,22
���m��,���J�s,������,�x�m��,23,4,120,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,30
���m��,���J�s,������,�x�m��,28,4,115,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,25.2
���m��,���J�s,������,�x�m��,30,30,130,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,16.2
���m��,���J�s,���쒬,�x�m��,10,5,125,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,26.4
���m��,���J�s,������,�x�m��,28,4,170,,,,�s�X���������,2019�N��S�l����,5000.00000000000000000000,29.4
���m��,���J�s,������,�x�m��,30,,150,,,,��P���w�Z����p�n��,2019�N��S�l����,6100.00000000000000000000,40.7
���m��,���J�s,������,�x�m��,11,,260,,,,�s�X���������,2019�N��S�l����,2300.00000000000000000000,8.8
���m��,���J�s,���쒬,�x�m��,5,35,180,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,14.4
���m��,���J�s,��c��,�x�m��,14,5,100,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,30
���m��,���J�s,���쒬,�x�m��,5,10,150,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,24
���m��,���J�s,������,�x�m��,30,,250,,,,�s�X���������,2019�N��R�l����,5400.00000000000000000000,21.6
���m��,���J�s,������,�x�m��,24,5,140,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,30.7
���m��,���J�s,��P�J��,�x�m��,60,5,95,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,40
���m��,���J�s,��P�J��,�x�m��,30,5,390,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,9.7
���m��,���J�s,��c��,�x�m��,29,5,120,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,29.2
���m��,���J�s,���쒬,�x�m��,6,5,130,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,31.5
���m��,���J�s,������,�x�m��,16,45,180,105,,�S����,�H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,6.7
���m��,���J�s,������,�x�m��,30,,150,,,,��P���w�Z����p�n��,2019�N��Q�l����,5200.00000000000000000000,34.7
���m��,���J�s,��c��,�x�m��,29,6,120,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,30
���m��,���J�s,��c��,�x�m��,30,5,125,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,28.8
���m��,���J�s,���쒬,�x�m��,5,11,220,135,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,22.7
���m��,���J�s,���쒬,�x�m��,5,6,155,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,27.1
���m��,���J�s,������,�x�m��,30,53,210,65,,�y�ʓS����,�s�X���������,2019�N��P�l����,1600.00000000000000000000,7.6
���m��,���J�s,������,�x�m��,30,18,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,18
���m��,���J�s,������,�x�m��,30,5,150,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,28.7
���m��,���J�s,������,�x�m��,28,,470,350,,�ؑ�,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,12.8
���m��,���J�s,��c��,�x�m��,20,6,100,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,43
���m��,���J�s,��c��,�x�m��,18,6,150,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,27.3
���m��,���J�s,���쒬,�x�m��,8,6,165,105,,�ؑ�,�s�X���������,2018�N��S�l����,4400.00000000000000000000,26.7
���m��,���J�s,���쒬,�x�m��,5,,270,,,,��P��Z���n��,2018�N��S�l����,7200.00000000000000000000,26.7
���m��,���J�s,������,�x�m��,14,6,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,21.5
���m��,���J�s,���쒬,�x�m��,8,6,160,105,,�ؑ�,�s�X���������,2018�N��S�l����,4500.00000000000000000000,28.1
���m��,���J�s,��P�J��,�x�m��,60,6,195,105,,�ؑ�,�s�X���������,2018�N��R�l����,3000.00000000000000000000,15.4
���m��,���J�s,��P�J��,�x�m��,60,6,195,95,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,8.2
���m��,���J�s,�ꗢ�R��,�x�m��,30,6,160,110,,�ؑ�,�s�X���������,2018�N��R�l����,4000.00000000000000000000,25
���m��,���J�s,������,�x�m��,30,,140,,,,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,28.6
���m��,���J�s,���쒬,�x�m��,8,6,160,105,,�ؑ�,�s�X���������,2018�N��R�l����,4400.00000000000000000000,27.5
���m��,���J�s,��P�J��,�x�m��,30,44,280,220,,�y�ʓS����,��Q��Z���n��,2018�N��Q�l����,3000.00000000000000000000,10.7
���m��,���J�s,��P�J��,�x�m��,60,,185,,,,�s�X���������,2018�N��Q�l����,3000.00000000000000000000,16.2
���m��,���J�s,�ꗢ�R��,�x�m��,30,6,165,105,,�ؑ�,�s�X���������,2018�N��Q�l����,5200.00000000000000000000,31.5
���m��,���J�s,��c��,�x�m��,14,6,110,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,33.6
���m��,���J�s,��c��,�x�m��,19,25,210,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,14.3
���m��,���J�s,������,�x�m��,18,,1100,,,,�H�ƒn��,2018�N��Q�l����,11000.00000000000000000000,10
���m��,���J�s,�ꗢ�R��,�x�m��,30,6,160,110,,�ؑ�,�s�X���������,2018�N��Q�l����,4300.00000000000000000000,26.9
���m��,���J�s,������,�x�m��,15,6,110,105,,�ؑ�,�s�X���������,2018�N��Q�l����,2900.00000000000000000000,26.4
���m��,���J�s,���쒬,�x�m��,7,6,155,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,26.5
���m��,���J�s,���쒬,�x�m��,7,6,130,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,28.5
���m��,���J�s,���쒬,�x�m��,6,54,400,170,,�S����,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,5.8
���m��,���J�s,��c��,�x�m��,14,39,1000,1000,,�q�b,��P��Z���n��,2018�N��P�l����,17000.00000000000000000000,17
���m��,���J�s,������,�x�m��,13,6,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,18.8
���m��,���J�s,���쒬,�x�m��,15,21,220,135,,�ؑ�,�s�X���������,2017�N��S�l����,3200.00000000000000000000,14.5
���m��,���J�s,������,�x�m��,30,7,155,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,27.7
���m��,���J�s,��P�J��,�x�m��,30,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,23.7
���m��,���J�s,��P�J��,�x�m��,30,7,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,20
���m��,���J�s,���쒬,�x�m��,6,7,140,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,32.1
���m��,���J�s,��c��,�x�m��,19,7,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,20
���m��,���J�s,���쒬,�x�m��,5,7,130,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,30.8
���m��,���J�s,���쒬,�x�m��,16,,240,115,,�ؑ�,�s�X���������,2017�N��R�l����,7000.00000000000000000000,29.2
���m��,���J�s,������,�x�m��,11,30,530,610,,�q�b,��P��Z���n��,2017�N��R�l����,13000.00000000000000000000,24.5
���m��,���J�s,������,�x�m��,30,7,110,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,30
���m��,���J�s,������,�x�m��,26,7,145,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,17.9
���m��,���J�s,������,�x�m��,26,7,145,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,17.9
���m��,���J�s,��c��,�x�m��,19,33,1100,840,,�q�b,��P��Z���n��,2017�N��Q�l����,16000.00000000000000000000,14.5
���m��,���J�s,������,�x�m��,30,7,110,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,13.6
���m��,���J�s,������,�x�m��,30,7,145,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,18.6
���m��,���J�s,��P�J��,�x�m��,60,7,140,55,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,24.3
���m��,���J�s,��P�J��,�x�m��,30,7,155,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,29
���m��,���J�s,��P�J��,�x�m��,30,7,210,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,16.7
���m��,���J�s,��c��,�x�m��,16,7,140,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,5100.00000000000000000000,36.4
���m��,���J�s,���쒬,�x�m��,4,8,130,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,30.8
���m��,���J�s,���쒬,�x�m��,2,8,115,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,25.2
���m��,���J�s,������,�x�m��,30,8,200,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,20
���m��,���J�s,���쒬,�x�m��,8,8,155,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,23.9
���m��,���J�s,���쒬,�x�m��,4,8,135,,,�ؑ�,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,31.9
���m��,���J�s,��P�J��,�x�m��,30,8,165,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,4300.00000000000000000000,26.1
���m��,���J�s,��P�J��,�x�m��,30,,135,,,,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,27.4
���m��,���J�s,������,�x�m��,16,60,2000,2000,,�S����,�s�X���������,2016�N��Q�l����,14000.00000000000000000000,7
���m��,���J�s,��c��,�x�m��,24,8,175,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,14.3
���m��,���J�s,������,�x�m��,9,48,390,95,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,1800.00000000000000000000,4.6
���m��,���J�s,��P�J��,�x�m��,60,9,105,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,33.3
���m��,���J�s,��P�J��,�x�m��,60,33,35,15,,�ؑ�,��P��Z���n��,2015�N��S�l����,100.00000000000000000000,2.9
���m��,���J�s,������,�x�m��,30,18,150,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,22.7
���m��,���J�s,��c��,�x�m��,29,9,120,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,27.5
���m��,���J�s,��P�J��,�x�m��,30,43,155,110,,�ؑ�,�s�X���������,2015�N��R�l����,700.00000000000000000000,4.5
���m��,���J�s,��c��,�x�m��,11,36,750,320,,�S����,��P��Z���n��,2015�N��R�l����,11000.00000000000000000000,14.7
���m��,���J�s,��P�J��,�x�m��,30,,140,,,,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,23.6
���m��,���J�s,��P�J��,�x�m��,30,9,155,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,22.6
���m��,���J�s,���쒬,�x�m��,12,9,95,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,24.2
���m��,���J�s,���쒬,�x�m��,6,9,155,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,23.9
���m��,���J�s,������,�x�m��,7,9,190,110,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2800.00000000000000000000,14.7
���m��,���J�s,��c��,�x�m��,29,9,130,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,23.1
���m��,���J�s,��P�J��,�x�m��,60,29,530,175,,�ؑ�,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,7.4
���m��,���J�s,��P�J��,�x�m��,30,,140,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,27.9
���m��,���J�s,��c��,�x�m��,30,9,160,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,16.9
���m��,���J�s,��c��,�x�m��,18,9,135,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,26.7
���m��,���J�s,������,�x�m��,30,32,160,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,13.1
���m��,���J�s,������,�x�m��,12,9,130,95,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2400.00000000000000000000,18.5
���m��,���J�s,��c��,�x�m��,30,9,165,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,16.4
���m��,���J�s,���쒬,�x�m��,1,,165,,,,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,12.1
���m��,���J�s,��c��,�x�m��,18,9,170,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,20
���m��,���J�s,������,�x�m��,18,,510,,,,�H�ƒn��,2014�N��S�l����,3500.00000000000000000000,6.9
���m��,���J�s,������,�x�m��,12,9,110,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,29.1
���m��,���J�s,������,�x�m��,16,10,145,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,26.9
���m��,���J�s,������,�x�m��,30,33,970,270,,�S����,�s�X���������,2014�N��S�l����,3300.00000000000000000000,3.4
���m��,���J�s,��c��,�x�m��,18,10,145,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,27.6
���m��,���J�s,��P�J��,�x�m��,30,10,145,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,4700.00000000000000000000,32.4
���m��,���J�s,������,�x�m��,16,10,150,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,4100.00000000000000000000,27.3
���m��,���J�s,������,�x�m��,16,10,210,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,17.6
���m��,���J�s,������,�x�m��,18,10,155,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,24.5
���m��,���J�s,������,�x�m��,30,40,250,110,,�ؑ�,�s�X���������,2014�N��R�l����,1100.00000000000000000000,4.4
���m��,���J�s,��c��,�x�m��,18,10,195,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,18.5
���m��,���J�s,��c��,�x�m��,15,10,175,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,18.3
���m��,���J�s,��P�J��,�x�m��,30,10,155,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4200.00000000000000000000,27.1
���m��,���J�s,������,�x�m��,12,15,145,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3900.00000000000000000000,26.9
���m��,���J�s,������,�x�m��,30,51,640,250,,�q�b,��Q��Z���n��,2014�N��Q�l����,5200.00000000000000000000,8.1
���m��,���J�s,������,�x�m��,15,40,500,360,,�S����,�H�ƒn��,2014�N��P�l����,3800.00000000000000000000,7.6
���m��,���J�s,������,�x�m��,18,18,510,460,,�S����,�H�ƒn��,2014�N��P�l����,4600.00000000000000000000,9
���m��,���J�s,���쒬,�x�m��,5,11,180,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,4400.00000000000000000000,24.4
���m��,���J�s,��c��,�x�m��,30,11,135,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,16.3