�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,���ؒ��{�R,�≮,1,,240,210,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,1.3
���ꌧ,���Îs,���ؒ��{�R,�≮,5,,30,70,,,�s�s�v����O,2016�N��P�l����,1000.00000000000000000000,33.3
���ꌧ,���Îs,���ؒ��{�R,�≮,2,,65,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,43.00000000000000000000,0.7
���ꌧ,���Îs,���ؒ��{�R,�≮,5,,110,,,,�s�s�v����O,2015�N��P�l����,2600.00000000000000000000,23.6
���ꌧ,���Îs,���ؒ��{�R,�≮,5,,30,75,,�ؑ�,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,40
���ꌧ,���Îs,���ؒ��{�R,�≮,4,,160,230,,�ؑ�,�s�s�v����O,2014�N��Q�l����,3800.00000000000000000000,23.8
���ꌧ,���Îs,���ؒ��{�R,�≮,11,,460,155,,�ؑ�,�s�s�v����O,2013�N��R�l����,73.00000000000000000000,0.2
���ꌧ,���Îs,���ؒ��{�R,�≮,4,,360,135,,�ؑ�,�s�s�v����O,2012�N��S�l����,110.00000000000000000000,0.3
���ꌧ,���Îs,���ؒ��{�R,�≮,4,,1300,670,,�ؑ�,�s�s�v����O,2012�N��S�l����,220.00000000000000000000,0.2
���ꌧ,���Îs,���ؒ��{�R,�≮,7,21,220,75,,�ؑ�,�s�s�v����O,2008�N��R�l����,1100.00000000000000000000,5
���ꌧ,���Îs,���ؒ��{�R,�≮,2,22,240,75,,�ؑ�,�s�s�v����O,2007�N��R�l����,890.00000000000000000000,3.7
