�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,2,210,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,7.6
�Ȗ،�,��c���s,�V�x��,���ߐ{��,60,28,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.2
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,43,125,100,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,500.00000000000000000000,4
�Ȗ،�,��c���s,�V�x��,���ߐ{��,60,41,1200,320,,�q�b,��P��Z���n��,2019�N��R�l����,610.00000000000000000000,0.5
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,35,700,,,�S����,���ƒn��,2019�N��P�l����,700.00000000000000000000,1
�Ȗ،�,��c���s,�V�x��,���ߐ{��,60,6,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,6.3
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,10,380,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,8.4
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,34,2000,2000,,�S����,��Q��Z���n��,2017�N��P�l����,4600.00000000000000000000,2.3
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,9,220,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2600.00000000000000000000,11.8
�Ȗ،�,��c���s,�V�x��,���ߐ{��,60,7,290,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,9.3
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,24,920,570,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,7400.00000000000000000000,8
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,45,570,410,,�S����,���ƒn��,2015�N��P�l����,1300.00000000000000000000,2.3
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,10,200,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,12
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,9,250,120,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3000.00000000000000000000,12
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,,210,115,,,��Q��Z���n��,2014�N��R�l����,2300.00000000000000000000,11
�Ȗ،�,��c���s,�V�x��,���ߐ{��,60,10,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,10,230,125,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2500.00000000000000000000,10.9
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,11,230,110,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2500.00000000000000000000,10.9
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,,1000,,,,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,2
�Ȗ،�,��c���s,�V�x��,���ߐ{��,60,11,240,125,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2600.00000000000000000000,10.8
�Ȗ،�,��c���s,�V�x��,���ߐ{��,60,36,470,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,5000.00000000000000000000,10.6
�Ȗ،�,��c���s,�V�x��,���ߐ{��,60,72,240,200,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,170.00000000000000000000,0.7
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,48,230,230,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,1500.00000000000000000000,6.5
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,38,240,90,,�ؑ�,��Q��Z���n��,2011�N��S�l����,450.00000000000000000000,1.9
�Ȗ،�,��c���s,�V�x��,���ߐ{��,30,41,270,165,,�ؑ�,��P��Z���n��,2011�N��Q�l����,880.00000000000000000000,3.3
