�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,���۔V��,�����,9,56,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,10.00000000000000000000,0.1
�O�d��,�ɉ�s,���۔V��,�����,5,65,145,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,520.00000000000000000000,3.6
�O�d��,�ɉ�s,���۔V��,�L���H,6,61,160,50,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.6
�O�d��,�ɉ�s,���۔V��,���s,5,,610,180,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2300.00000000000000000000,3.8
�O�d��,�ɉ�s,���۔V��,���s,4,,75,60,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,50.00000000000000000000,0.7
�O�d��,�ɉ�s,���۔V��,���s,4,57,125,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,900.00000000000000000000,7.2
�O�d��,�ɉ�s,���۔V��,���s,8,33,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,4.3
�O�d��,�ɉ�s,���۔V��,�����,2,,75,,,,�ߗ׏��ƒn��,2014�N��S�l����,280.00000000000000000000,3.7
�O�d��,�ɉ�s,���۔V��,���s,3,49,125,105,,�ؑ�,���ƒn��,2011�N��P�l����,1100.00000000000000000000,8.8
�O�d��,�ɉ�s,���۔V��,���s,7,,190,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,16.8
�O�d��,�ɉ�s,���۔V��,����,5,,140,,,�ؑ�,���ƒn��,2010�N��R�l����,300.00000000000000000000,2.1
�O�d��,�ɉ�s,���۔V��,���s,3,,210,150,,�ؑ�,���ƒn��,2009�N��Q�l����,1500.00000000000000000000,7.1
�O�d��,�ɉ�s,���۔V��,���s,0,34,80,120,,�S����,���ƒn��,2008�N��Q�l����,2300.00000000000000000000,28.8
�O�d��,�ɉ�s,���۔V��,���s,6,,980,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,2.6
