�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,�݂ǂ���,���s,14,6,220,220,,,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,13.6
�k�C��,��Ύs,�݂ǂ���,���s,13,6,230,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,13
�k�C��,��Ύs,�݂ǂ���,���s,12,18,430,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,7.7
�k�C��,��Ύs,�݂ǂ���,���s,6,15,220,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,10.9
�k�C��,��Ύs,�݂ǂ���,���s,14,16,340,220,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,8.5
�k�C��,��Ύs,�݂ǂ���,���s,18,3,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,17.8
�k�C��,��Ύs,�݂ǂ���,���s,16,5,240,90,,,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,10.8
�k�C��,��Ύs,�݂ǂ���,���s,11,11,230,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,8.3
�k�C��,��Ύs,�݂ǂ���,���s,13,11,470,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,4.7
�k�C��,��Ύs,�݂ǂ���,���,14,4,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,12.2
�k�C��,��Ύs,�݂ǂ���,���s,16,6,260,90,,,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,9.6
�k�C��,��Ύs,�݂ǂ���,���s,13,5,240,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,13.3
�k�C��,��Ύs,�݂ǂ���,���s,16,6,220,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,13.2
�k�C��,��Ύs,�݂ǂ���,���s,17,17,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,8.1
�k�C��,��Ύs,�݂ǂ���,���s,15,,230,,,,��P���w�Z����p�n��,2018�N��P�l����,610.00000000000000000000,2.7
�k�C��,��Ύs,�݂ǂ���,���s,14,7,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,10.5
�k�C��,��Ύs,�݂ǂ���,���s,14,16,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,7.6
�k�C��,��Ύs,�݂ǂ���,���,14,6,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,14.3
�k�C��,��Ύs,�݂ǂ���,���s,13,7,230,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,9.1
�k�C��,��Ύs,�݂ǂ���,���s,13,7,230,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,13.9
�k�C��,��Ύs,�݂ǂ���,���s,15,7,210,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,10.5
�k�C��,��Ύs,�݂ǂ���,���s,15,7,260,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,8.8
�k�C��,��Ύs,�݂ǂ���,���s,18,7,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,14.1
�k�C��,��Ύs,�݂ǂ���,���s,13,8,230,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,12.6
�k�C��,��Ύs,�݂ǂ���,���s,16,9,230,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,10
�k�C��,��Ύs,�݂ǂ���,���s,14,9,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,12.9
�k�C��,��Ύs,�݂ǂ���,���s,14,10,230,105,,,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,8.7
�k�C��,��Ύs,�݂ǂ���,���s,16,10,200,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,14
�k�C��,��Ύs,�݂ǂ���,���s,14,10,230,115,,,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,11.7
�k�C��,��Ύs,�݂ǂ���,���s,15,15,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,11.4
�k�C��,��Ύs,�݂ǂ���,���s,9,18,240,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,13.8
�k�C��,��Ύs,�݂ǂ���,���s,12,16,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,10.9
�k�C��,��Ύs,�݂ǂ���,���s,11,11,270,100,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,10
�k�C��,��Ύs,�݂ǂ���,���s,14,22,250,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,12.8
�k�C��,��Ύs,�݂ǂ���,���s,14,11,260,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,10.8
�k�C��,��Ύs,�݂ǂ���,���s,13,14,230,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,9.6
