�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�H��k��,�H��,9,39,135,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,11.9
���m��,���m�s,�H�쐼��,�H��,12,28,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,11
���m��,���m�s,�H��k��,�H��,12,21,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,9.4
���m��,���m�s,�H�쐼��,�H��,9,39,130,145,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,14.6
���m��,���m�s,�k�v��,�H��,20,13,2000,1800,,�S����,���H�ƒn��,2023�N��P�l����,41000.00000000000000000000,20.5
���m��,���m�s,���`��,�H��,30,,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,2.9
���m��,���m�s,�{��,�H��,25,52,950,2000,,�q�b,���ƒn��,2023�N��P�l����,32000.00000000000000000000,33.7
���m��,���m�s,�H�쒆��,�H��,6,12,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,22.4
���m��,���m�s,�H�쐼��,�H��,15,39,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,8.9
���m��,���m�s,�H�쐼��,�H��,9,31,140,130,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,2100.00000000000000000000,15
���m��,���m�s,�k�v��,�H��,20,22,890,710,,�S����,���H�ƒn��,2022�N��S�l����,15000.00000000000000000000,16.9
���m��,���m�s,�H��k��,�H��,13,46,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,690.00000000000000000000,9.9
���m��,���m�s,�H�쐼��,�H��,12,21,400,410,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,11.3
���m��,���m�s,�H�쓌��,�H��,11,,320,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,7.8
���m��,���m�s,�H��쒬,�H��,4,2,140,80,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2600.00000000000000000000,18.6
���m��,���m�s,�H�쐼��,�H��,7,38,65,65,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1800.00000000000000000000,27.7
���m��,���m�s,�H��k��,�H��,16,41,90,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,8.9
���m��,���m�s,�H��쒬,�H��,4,46,260,410,,�S����,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,13.1
���m��,���m�s,�k��Y,�H��,10,32,175,100,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,9.1
���m��,���m�s,�H�쐼��,�H��,9,2,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,26.4
���m��,���m�s,���,�H��,120,35,230,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,5.7
���m��,���m�s,�H�쓌��,�H��,5,,155,,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,38.7
���m��,���m�s,�H�쒆��,�H��,5,65,200,55,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,490.00000000000000000000,2.5
���m��,���m�s,�H��k��,�H��,14,,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,9.7
���m��,���m�s,�H�쐼��,�H��,13,,130,,,,,2020�N��R�l����,3400.00000000000000000000,26.2
���m��,���m�s,�H�쓌��,�H��,6,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,23
���m��,���m�s,�H�쓌��,�H��,7,3,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,23.8
���m��,���m�s,���䗬,�H��,19,24,430,490,,�r�q�b,��Q��Z���n��,2020�N��R�l����,7700.00000000000000000000,17.9
���m��,���m�s,���Y,�H��,18,35,115,135,,�S����,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,10.4
���m��,���m�s,�H�쓌��,�H��,7,,115,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,24.3
���m��,���m�s,�H�쓌��,�H��,6,4,130,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,23.1
���m��,���m�s,�H��k��,�H��,16,49,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,460.00000000000000000000,4
���m��,���m�s,�H��쒬,�H��,5,54,130,55,,�ؑ�,��Q��Z���n��,2020�N��P�l����,400.00000000000000000000,3.1
���m��,���m�s,��{����,�H��,18,45,155,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1300.00000000000000000000,8.4
���m��,���m�s,�k��Y,�H��,10,,400,130,,�S����,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,7.3
���m��,���m�s,��{����,�H��,20,54,400,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,4.5
���m��,���m�s,�H�쐼��,�H��,15,50,175,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,7.4
���m��,���m�s,��{����,�H��,15,45,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,580.00000000000000000000,5
���m��,���m�s,��{����,�H��,18,40,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,3.8
���m��,���m�s,���`��,�H��,15,5,100,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2800.00000000000000000000,28
���m��,���m�s,�H��k��,�H��,16,20,85,145,,�S����,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,23.5
���m��,���m�s,�H�쒆��,�H��,5,,300,,,,,2019�N��R�l����,1300.00000000000000000000,4.3
���m��,���m�s,�H��k��,�H��,14,5,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,22.2
���m��,���m�s,�H��k��,�H��,12,,50,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,42
���m��,���m�s,�k��Y,�H��,11,,1300,850,,�S����,���H�ƒn��,2019�N��R�l����,11000.00000000000000000000,8.5
���m��,���m�s,��{����,�H��,16,28,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,16
���m��,���m�s,�H��쒬,�H��,3,47,140,145,,�ؑ�,���H�ƒn��,2019�N��Q�l����,930.00000000000000000000,6.6
���m��,���m�s,�k��Y,�H��,10,,155,110,,,���H�ƒn��,2019�N��Q�l����,4400.00000000000000000000,28.4
���m��,���m�s,�H��쒬,�H��,5,48,640,1300,,�S����,��Q��Z���n��,2019�N��P�l����,7200.00000000000000000000,11.3
���m��,���m�s,�H�쒆��,�H��,5,48,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,870.00000000000000000000,8.3
���m��,���m�s,�H�쓌��,�H��,7,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,21.9
���m��,���m�s,�k��Y,�H��,11,5,155,115,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,5000.00000000000000000000,32.3
���m��,���m�s,�v���,�H��,90,17,230,85,,�ؑ�,�s�s�v����O,2019�N��P�l����,700.00000000000000000000,3
���m��,���m�s,�H�쐼��,�H��,8,43,130,80,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1900.00000000000000000000,14.6
���m��,���m�s,�H�쓌��,�H��,8,55,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,7
���m��,���m�s,���`��,�H��,23,6,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,22.4
���m��,���m�s,�H�쓌��,�H��,5,,840,,,�ؑ�,���H�ƒn��,2018�N��R�l����,6300.00000000000000000000,7.5
���m��,���m�s,�H�쐼��,�H��,7,38,60,50,,�ؑ�,��Q��Z���n��,2018�N��R�l����,650.00000000000000000000,10.8
���m��,���m�s,�H��쒬,�H��,4,57,70,55,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,900.00000000000000000000,12.9
���m��,���m�s,�H��k��,�H��,13,,100,90,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,15
���m��,���m�s,�H�쒆��,�H��,4,,105,90,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,25.7
���m��,���m�s,�H�쐼��,�H��,18,46,130,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,9.2
���m��,���m�s,�H�쐼��,�H��,11,43,85,80,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1500.00000000000000000000,17.6
���m��,���m�s,��ג�,�H��,30,27,50,85,,�S����,�H�ƒn��,2018�N��P�l����,1000.00000000000000000000,20
���m��,���m�s,��{����,�H��,18,7,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,20.8
���m��,���m�s,�H��k��,�H��,14,53,320,100,,,��P�풆���w�Z����p�n��,2017�N��R�l����,880.00000000000000000000,2.8
���m��,���m�s,�H�쒆��,�H��,5,21,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,20
���m��,���m�s,�H�쐼��,�H��,14,,100,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,660.00000000000000000000,6.6
���m��,���m�s,��{����,�H��,13,55,340,115,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,1000.00000000000000000000,2.9
���m��,���m�s,�H�쐼��,�H��,13,7,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,18.6
���m��,���m�s,�H�쓌��,�H��,8,7,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,21.7
���m��,���m�s,�H��k��,�H��,12,31,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,6
���m��,���m�s,��{����,�H��,13,7,160,90,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,24.4
���m��,���m�s,�H�쒆��,�H��,2,8,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,23.8
���m��,���m�s,�H��k��,�H��,9,49,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,780.00000000000000000000,10.4
���m��,���m�s,�H�쒆��,�H��,3,62,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,5.5
���m��,���m�s,�H�쒆��,�H��,7,8,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,12.9
���m��,���m�s,�H�쒆��,�H��,2,,220,,,,��Q��Z���n��,2016�N��P�l����,1700.00000000000000000000,7.7
���m��,���m�s,�H�쐼��,�H��,9,38,260,270,,�S����,��Q��Z���n��,2015�N��S�l����,3300.00000000000000000000,12.7
���m��,���m�s,�k�v��,�H��,19,22,2000,2000,,�S����,���H�ƒn��,2015�N��S�l����,27000.00000000000000000000,13.5
���m��,���m�s,�H��,�H��,21,30,135,185,,�ؑ�,�s�X���������,2015�N��R�l����,790.00000000000000000000,5.9
���m��,���m�s,�H�쓌��,�H��,5,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,20
���m��,���m�s,�H�쐼��,�H��,9,54,115,185,,�q�b,��Q��Z���n��,2015�N��R�l����,1100.00000000000000000000,9.6
���m��,���m�s,��{����,�H��,15,8,125,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2800.00000000000000000000,22.4
���m��,���m�s,�H�쐼��,�H��,10,59,65,65,,�ؑ�,,2015�N��R�l����,1000.00000000000000000000,15.4
���m��,���m�s,�H��k��,�H��,17,49,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,9.5
���m��,���m�s,�k��Y,�H��,19,39,120,145,,�S����,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,10
���m��,���m�s,�H�쐼��,�H��,16,,125,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,9.6
���m��,���m�s,�H��k��,�H��,8,49,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,320.00000000000000000000,6.4
���m��,���m�s,�H�쐼��,�H��,18,9,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,25
���m��,���m�s,�H�쒆��,�H��,6,,520,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,3.7
���m��,���m�s,�H�쓌��,�H��,6,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,20
���m��,���m�s,�H�쓌��,�H��,6,10,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,21.4
���m��,���m�s,�H�쐼��,�H��,11,39,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,380.00000000000000000000,3.6
���m��,���m�s,�H��k��,�H��,13,10,100,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,28
���m��,���m�s,���`��,�H��,19,30,105,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2100.00000000000000000000,20
���m��,���m�s,�H�쐼��,�H��,10,33,140,185,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,22.1
���m��,���m�s,�H�쐼��,�H��,15,10,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,18.2
���m��,���m�s,�H��k��,�H��,13,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,20
���m��,���m�s,�H�쐼��,�H��,18,34,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,15.2
���m��,���m�s,�H��k��,�H��,13,40,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,14
���m��,���m�s,�H��k��,�H��,8,10,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,23.8
���m��,���m�s,�H��k��,�H��,13,47,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,20
���m��,���m�s,���`��,�H��,20,30,105,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,14.3
���m��,���m�s,�H��k��,�H��,15,,130,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,720.00000000000000000000,5.5
���m��,���m�s,�H��k��,�H��,13,41,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,580.00000000000000000000,5.8
���m��,���m�s,�H�쐼��,�H��,19,11,155,110,,�S����,��Q�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,26.5
���m��,���m�s,�H�쐼��,�H��,10,50,175,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,9.1
���m��,���m�s,�H�쐼��,�H��,17,10,145,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,26.2
���m��,���m�s,�H��쒬,�H��,11,52,90,65,,�ؑ�,��Q��Z���n��,2013�N��R�l����,170.00000000000000000000,1.9
���m��,���m�s,�H�쐼��,�H��,10,73,60,30,,�ؑ�,��Q��Z���n��,2013�N��R�l����,290.00000000000000000000,4.8
���m��,���m�s,�H��k��,�H��,9,26,160,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,15
���m��,���m�s,�H��k��,�H��,19,30,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,16
���m��,���m�s,�H��k��,�H��,14,23,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,15.7
���m��,���m�s,�H�쓌��,�H��,8,36,115,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,14.8
���m��,���m�s,�H��쒬,�H��,3,51,110,105,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,650.00000000000000000000,5.9
���m��,���m�s,��{����,�H��,15,11,210,150,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2000.00000000000000000000,9.5
���m��,���m�s,�H�쒆��,�H��,3,40,50,55,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,320.00000000000000000000,6.4
���m��,���m�s,�H�쓌��,�H��,9,24,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,18
���m��,���m�s,�H�쒆��,�H��,1,24,165,185,,�S����,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,17
���m��,���m�s,��{����,�H��,14,46,105,60,,�ؑ�,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,3.8
���m��,���m�s,�H��k��,�H��,14,46,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,7.5
���m��,���m�s,�H�쒆��,�H��,3,66,100,130,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1100.00000000000000000000,11
���m��,���m�s,�H�쐼��,�H��,29,12,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,23.6
���m��,���m�s,�k�v��,�H��,19,22,380,200,,�S����,���H�ƒn��,2012�N��P�l����,2700.00000000000000000000,7.1
���m��,���m�s,���{,�H��,30,12,115,110,,�ؑ�,���H�ƒn��,2012�N��P�l����,2900.00000000000000000000,25.2
���m��,���m�s,�H��k��,�H��,9,43,80,70,,�ؑ�,��Q��Z���n��,2011�N��S�l����,700.00000000000000000000,8.8
���m��,���m�s,�H��쒬,�H��,6,30,105,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,1600.00000000000000000000,15.2
���m��,���m�s,�H�쒆��,�H��,4,47,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,8
���m��,���m�s,�k�{��,�H��,30,13,95,90,,�ؑ�,���H�ƒn��,2011�N��R�l����,2700.00000000000000000000,28.4
���m��,���m�s,�H�쐼��,�H��,9,13,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,20.9
���m��,���m�s,�H��쒬,�H��,3,58,125,120,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1200.00000000000000000000,9.6
���m��,���m�s,��{����,�H��,15,,115,90,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,19.1
���m��,���m�s,�H�쓌��,�H��,7,13,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,20
���m��,���m�s,�H�쐼��,�H��,13,57,30,45,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,270.00000000000000000000,9
���m��,���m�s,�H�쐼��,�H��,10,56,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,880.00000000000000000000,9.8
���m��,���m�s,�H��쒬,�H��,5,35,65,65,,�ؑ�,��Q��Z���n��,2011�N��P�l����,610.00000000000000000000,9.4
���m��,���m�s,�H�쐼��,�H��,9,42,90,80,,�ؑ�,��Q��Z���n��,2011�N��P�l����,700.00000000000000000000,7.8
���m��,���m�s,�H�쐼��,�H��,11,38,390,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,5.4
���m��,���m�s,�H�쐼��,�H��,14,55,45,55,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,440.00000000000000000000,9.8
���m��,���m�s,�k��Y,�H��,13,36,450,370,,�S����,���H�ƒn��,2010�N��S�l����,3000.00000000000000000000,6.7
���m��,���m�s,�H�쒆��,�H��,4,21,85,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,17.6
���m��,���m�s,��{����,�H��,13,13,100,85,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2000.00000000000000000000,20
���m��,���m�s,�H�쐼��,�H��,15,,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,9.2
���m��,���m�s,�s����,�H��,30,15,180,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,13.3
���m��,���m�s,�H�쒆��,�H��,5,39,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,7.3
���m��,���m�s,�H�쒆��,�H��,4,,330,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,8.5
���m��,���m�s,��{����,�H��,12,53,185,145,,�S����,���H�ƒn��,2010�N��R�l����,1300.00000000000000000000,7
���m��,���m�s,�H��k��,�H��,9,49,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,600.00000000000000000000,5.7
���m��,���m�s,��{����,�H��,29,46,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,7.6
���m��,���m�s,�H��쒬,�H��,6,,95,,,,��Q��Z���n��,2010�N��Q�l����,2400.00000000000000000000,25.3
���m��,���m�s,��{����,�H��,11,,105,,,,��Q��Z���n��,2010�N��Q�l����,2400.00000000000000000000,22.9
���m��,���m�s,�H��k��,�H��,13,35,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,770.00000000000000000000,5.7
���m��,���m�s,�H��k��,�H��,7,36,85,70,,�ؑ�,��Q��Z���n��,2009�N��S�l����,840.00000000000000000000,9.9
���m��,���m�s,�H�쐼��,�H��,8,43,135,115,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1700.00000000000000000000,12.6
���m��,���m�s,��{����,�H��,14,14,105,95,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2500.00000000000000000000,23.8
���m��,���m�s,�H�쐼��,�H��,12,15,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,18.7
���m��,���m�s,�H�쒆��,�H��,3,40,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,12.1
���m��,���m�s,�H��쒬,�H��,3,59,115,80,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,530.00000000000000000000,4.6
���m��,���m�s,�H�쐼��,�H��,12,59,65,65,,�ؑ�,��Q��Z���n��,2009�N��P�l����,290.00000000000000000000,4.5
���m��,���m�s,�H�쐼��,�H��,14,40,165,280,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,12.7
���m��,���m�s,�H��k��,�H��,10,49,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,8.5
���m��,���m�s,�H�쓌��,�H��,8,15,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,26.4
���m��,���m�s,�H��쒬,�H��,5,31,110,95,,�ؑ�,���H�ƒn��,2009�N��P�l����,1400.00000000000000000000,12.7
���m��,���m�s,�H��k��,�H��,9,18,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,19.3
���m��,���m�s,�H��쒬,�H��,3,52,75,65,,�ؑ�,��Q��Z���n��,2008�N��S�l����,370.00000000000000000000,4.9
���m��,���m�s,�H��k��,�H��,14,21,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,890.00000000000000000000,8.5
���m��,���m�s,�H�쓌��,�H��,7,16,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,26.1
���m��,���m�s,�H��k��,�H��,12,46,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,10.8
���m��,���m�s,�H��k��,�H��,13,23,110,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2200.00000000000000000000,20
���m��,���m�s,�H��k��,�H��,18,29,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,15.4
���m��,���m�s,�y���R����,�H��,120,22,420,165,,�ؑ�,�s�s�v����O,2008�N��Q�l����,2000.00000000000000000000,4.8
���m��,���m�s,�H�쐼��,�H��,8,19,90,115,,�S����,��Q��Z���n��,2008�N��Q�l����,1700.00000000000000000000,18.9
���m��,���m�s,�H�쐼��,�H��,9,23,105,115,,�S����,��Q��Z���n��,2008�N��Q�l����,1300.00000000000000000000,12.4
���m��,���m�s,�H�쐼��,�H��,13,16,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,28.3
���m��,���m�s,�H��k��,�H��,16,25,105,115,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,21.9
���m��,���m�s,�H�쓌��,�H��,9,16,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,24.8
���m��,���m�s,�H��쒬,�H��,6,33,60,70,,�ؑ�,��Q��Z���n��,2008�N��P�l����,680.00000000000000000000,11.3
���m��,���m�s,�H�쐼��,�H��,12,16,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,27.5
���m��,���m�s,�H��쒬,�H��,7,47,80,65,,�ؑ�,��Q��Z���n��,2008�N��P�l����,820.00000000000000000000,10.3
���m��,���m�s,�H�쐼��,�H��,10,55,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,11.5
���m��,���m�s,�H��k��,�H��,14,53,430,210,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,5.3
���m��,���m�s,�H�쐼��,�H��,18,35,185,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,13
���m��,���m�s,�H��k��,�H��,18,38,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,17.3
���m��,���m�s,�H��k��,�H��,19,41,55,70,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,250.00000000000000000000,4.5
���m��,���m�s,�H��k��,�H��,12,46,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,830.00000000000000000000,9.2
���m��,���m�s,�H�쐼��,�H��,9,42,40,65,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,400.00000000000000000000,10
