�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,����,���V��,2,,120,,�R�k�c�j,,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,17.5
�V����,�V���s����,����,���V��,2,,65,,�Q�k�c�j,,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,20
�V����,�V���s����,����,���V��,3,28,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,21.5
�V����,�V���s����,����,���V��,3,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,24.3
�V����,�V���s����,����,���V��,3,26,95,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,23.2
�V����,�V���s����,����,���V��,3,26,110,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,18.2
�V����,�V���s����,����,���V��,5,29,80,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,17.5
�V����,�V���s����,����,���V��,1,26,120,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,11.7
�V����,�V���s����,����,���V��,3,28,90,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,17.8
�V����,�V���s����,����,���V��,1,26,15,,,�r�q�b,���H�ƒn��,2018�N��Q�l����,240.00000000000000000000,16
�V����,�V���s����,����,���V��,1,26,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,21.3
�V����,�V���s����,����,���V��,2,28,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,20
�V����,�V���s����,����,���V��,4,,75,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,1400.00000000000000000000,18.7
�V����,�V���s����,����,���V��,4,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,20
�V����,�V���s����,����,���V��,1,,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1600.00000000000000000000,22.9
�V����,�V���s����,����,���V��,4,29,75,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,900.00000000000000000000,12
�V����,�V���s����,����,���V��,4,,85,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,20
�V����,�V���s����,����,���V��,5,29,75,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,17.3
�V����,�V���s����,����,���V��,3,27,65,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,18.5
�V����,�V���s����,����,���V��,3,29,85,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,18.8
�V����,�V���s����,����,���V��,3,28,75,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,21.3
�V����,�V���s����,����,���V��,4,29,85,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,1100.00000000000000000000,12.9
�V����,�V���s����,����,���V��,3,28,80,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1600.00000000000000000000,20
�V����,�V���s����,����,���V��,3,29,75,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,17.3
�V����,�V���s����,����,���V��,5,29,75,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,17.3
�V����,�V���s����,����,���V��,1,26,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,18.9
�V����,�V���s����,����,,,,65,,�R�k�c�j,�r�q�b,,2010�N��P�l����,1400.00000000000000000000,21.5
�V����,�V���s����,����,���V��,4,29,80,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,18.8
�V����,�V���s����,����,���V��,3,28,75,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1700.00000000000000000000,22.7
�V����,�V���s����,����,���V��,2,26,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,1700.00000000000000000000,21.3
�V����,�V���s����,����,���V��,2,26,100,,�S�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,1600.00000000000000000000,16
�V����,�V���s����,����,,,28,90,,�S�k�c�j,�q�b,,2008�N��S�l����,1900.00000000000000000000,21.1
�V����,�V���s����,����,���V��,,28,80,,�R�k�c�j,�q�b,,2008�N��Q�l����,1600.00000000000000000000,20
�V����,�V���s����,����,,,26,65,,�R�k�c�j,�r�q�b,,2008�N��P�l����,1400.00000000000000000000,21.5
�V����,�V���s����,����,���V��,1,26,105,,�S�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,1900.00000000000000000000,18.1
�V����,�V���s����,����,���V��,4,29,75,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��S�l����,1400.00000000000000000000,18.7
