�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,���]�ʖ{��,����,25,30,240,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.7
�k�C��,�]�ʎs,���]�ʖ{��,����,21,47,300,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.7
�k�C��,�]�ʎs,���]�ʖ{��,����,24,31,260,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,6.9
�k�C��,�]�ʎs,���]�ʖ{��,����,24,52,330,145,,,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.5
�k�C��,�]�ʎs,���]�ʖ{��,��y,26,44,340,120,,�ؑ�,���Z���n��,2021�N��Q�l����,780.00000000000000000000,2.3
�k�C��,�]�ʎs,���]�ʖ{��,����,20,47,280,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,840.00000000000000000000,3
�k�C��,�]�ʎs,���]�ʖ{��,����,23,45,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,10.9
�k�C��,�]�ʎs,���]�ʖ{��,����,20,34,240,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,3.1
�k�C��,�]�ʎs,���]�ʖ{��,����,21,4,300,160,,,���Z���n��,2020�N��R�l����,4600.00000000000000000000,15.3
�k�C��,�]�ʎs,���]�ʖ{��,��y,30,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,11.5
�k�C��,�]�ʎs,���]�ʖ{��,��y,30,37,210,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.1
�k�C��,�]�ʎs,���]�ʖ{��,����,23,27,180,340,,�ؑ�,���Z���n��,2019�N��S�l����,1400.00000000000000000000,7.8
�k�C��,�]�ʎs,���]�ʖ{��,����,26,44,280,210,,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,6.1
�k�C��,�]�ʎs,���]�ʖ{��,����,23,35,300,165,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,5.7
�k�C��,�]�ʎs,���]�ʖ{��,����,21,43,230,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,790.00000000000000000000,3.4
�k�C��,�]�ʎs,���]�ʖ{��,����,21,41,220,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,2.5
�k�C��,�]�ʎs,���]�ʖ{��,����,19,32,250,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,4.8
�k�C��,�]�ʎs,���]�ʖ{��,����,18,9,230,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,11.7
�k�C��,�]�ʎs,���]�ʖ{��,����,19,32,250,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,580.00000000000000000000,2.3
�k�C��,�]�ʎs,���]�ʖ{��,����,20,,155,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,890.00000000000000000000,5.7
�k�C��,�]�ʎs,���]�ʖ{��,����,22,,250,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,2.8
�k�C��,�]�ʎs,���]�ʖ{��,����,24,33,270,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,980.00000000000000000000,3.6
�k�C��,�]�ʎs,���]�ʖ{��,����,21,13,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,10
�k�C��,�]�ʎs,���]�ʖ{��,��y,30,,155,70,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,340.00000000000000000000,2.2
�k�C��,�]�ʎs,���]�ʖ{��,����,20,,210,,,,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,11
�k�C��,�]�ʎs,���]�ʖ{��,����,25,25,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,10.9
�k�C��,�]�ʎs,���]�ʖ{��,����,19,34,540,320,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,2.2
