�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���ˎs,���c��,������,26,,300,120,,�ؑ�,�������,2022�N��3�l����,80.00000000000000000000,0.3
���m��,���ˎs,���c��,������,26,,660,370,,�y�ʓS����,�������,2022�N��1�l����,460.00000000000000000000,0.7
���m��,���ˎs,���c��,������,30,41,500,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,1900.00000000000000000000,3.8
���m��,���ˎs,���c��,������,30,38,1000,390,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,3400.00000000000000000000,3.4
���m��,���ˎs,���c��,������,30,38,2000,430,,,�H�Ɛ�p�n��,2016�N��P�l����,51000.00000000000000000000,25.5
���m��,���ˎs,���c��,��������,30,45,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,44000.00000000000000000000,22
���m��,���ˎs,���c��,������,30,34,200,125,,�ؑ�,�s�X���������,2008�N��P�l����,1400.00000000000000000000,7
���m��,���ˎs,���c��,������,30,41,2000,1100,,�S����,�H�Ɛ�p�n��,2007�N��Q�l����,16000.00000000000000000000,8
