�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�{�Y,�O��,23,33,290,490,,�q�b,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,16.9
�L����,�O���s,�{�Y,�O��,14,37,270,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,7.4
�L����,�O���s,�{�Y,�O��,25,39,330,200,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,11.8
�L����,�O���s,�{�Y,�O��,23,38,260,160,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,7.3
�L����,�O���s,�{�Y,�O��,30,28,780,420,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,6.4
�L����,�O���s,�{�Y,�O��,15,44,110,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,650.00000000000000000000,5.9
�L����,�O���s,�{�Y,�O��,20,37,170,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,7.1
�L����,�O���s,�{�Y,�O��,25,38,165,140,,,��P��Z���n��,2021�N��S�l����,950.00000000000000000000,5.8
�L����,�O���s,�{�Y,�O��,30,22,195,110,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,9.2
�L����,�O���s,�{�Y,�O��,30,39,300,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,5.3
�L����,�O���s,�{�Y,�O��,13,3,115,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,25.2
�L����,�O���s,�{�Y,�O��,30,36,290,175,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,2.8
�L����,�O���s,�{�Y,�O��,24,63,90,,,�ؑ�,��P��Z���n��,2021�N��P�l����,320.00000000000000000000,3.6
�L����,�O���s,�{�Y,�O��,26,53,195,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,2.8
�L����,�O���s,�{�Y,�O��,24,59,115,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,3
�L����,�O���s,�{�Y,�O��,16,,160,,,,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,20.6
�L����,�O���s,�{�Y,�O��,26,39,220,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,5.5
�L����,�O���s,�{�Y,�O��,20,,530,,,,��P��Z���n��,2019�N��S�l����,7400.00000000000000000000,14
�L����,�O���s,�{�Y,�O��,25,10,660,1100,,�S����,��P��Z���n��,2019�N��R�l����,24000.00000000000000000000,36.4
�L����,�O���s,�{�Y,�O��,15,32,330,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,6.4
�L����,�O���s,�{�Y,�O��,29,39,330,200,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,2900.00000000000000000000,8.8
�L����,�O���s,�{�Y,�O��,26,37,890,1600,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,14000.00000000000000000000,15.7
�L����,�O���s,�{�Y,�O��,29,,115,110,,,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,29.6
�L����,�O���s,�{�Y,�O��,28,39,210,185,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,6.2
�L����,�O���s,�{�Y,�O��,29,,140,,,,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,27.1
�L����,�O���s,�{�Y,�O��,16,31,240,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,5
�L����,�O���s,�{�Y,�O��,18,31,280,195,,�S����,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,12.1
�L����,�O���s,�{�Y,�O��,26,33,430,320,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2700.00000000000000000000,6.3
�L����,�O���s,�{�Y,�O��,13,37,125,115,,�S����,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,11.2
�L����,�O���s,�{�Y,�O��,28,23,200,130,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,10
�L����,�O���s,�{�Y,�O��,25,34,300,195,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2000.00000000000000000000,6.7
�L����,�O���s,�{�Y,�O��,24,7,135,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,20.7
�L����,�O���s,�{�Y,�O��,20,32,430,300,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,8.6
�L����,�O���s,�{�Y,�O��,29,27,330,390,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,12000.00000000000000000000,36.4
�L����,�O���s,�{�Y,�O��,28,21,310,460,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,12000.00000000000000000000,38.7
�L����,�O���s,�{�Y,�O��,30,29,150,125,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,11.3
�L����,�O���s,�{�Y,�O��,19,7,135,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,21.5
�L����,�O���s,�{�Y,�O��,30,8,165,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,18.8
�L����,�O���s,�{�Y,�O��,28,8,120,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2700.00000000000000000000,22.5
�L����,�O���s,�{�Y,�O��,24,34,260,500,,�q�b,��P��Z���n��,2016�N��S�l����,4600.00000000000000000000,17.7
�L����,�O���s,�{�Y,�O��,23,,65,,,,��P��Z���n��,2016�N��R�l����,10.00000000000000000000,0.2
�L����,�O���s,�{�Y,�O��,23,55,100,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,3
�L����,�O���s,�{�Y,�O��,30,27,440,110,,�S����,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,5.7
�L����,�O���s,�{�Y,�O��,30,37,410,190,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,7.3
�L����,�O���s,�{�Y,�O��,30,8,120,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,21.7
�L����,�O���s,�{�Y,�O��,21,41,120,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,12.5
�L����,�O���s,�{�Y,�O��,30,39,330,200,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,2400.00000000000000000000,7.3
�L����,�O���s,�{�Y,�O��,21,41,120,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,780.00000000000000000000,6.5
�L����,�O���s,�{�Y,�O��,23,38,185,160,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,8.6
�L����,�O���s,�{�Y,�O��,30,38,330,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,6.7
�L����,�O���s,�{�Y,�O��,24,27,230,155,,�S����,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,6.5
�L����,�O���s,�{�Y,�O��,21,37,360,370,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,2600.00000000000000000000,7.2
�L����,�O���s,�{�Y,�O��,29,39,480,330,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,3500.00000000000000000000,7.3
�L����,�O���s,�{�Y,�O��,24,10,115,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,23.5
�L����,�O���s,�{�Y,�O��,30,13,190,170,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,18.4
�L����,�O���s,�{�Y,�O��,15,43,110,85,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,11.8
�L����,�O���s,�{�Y,�O��,19,10,150,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,20.7
�L����,�O���s,�{�Y,�O��,21,38,145,80,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,6.2
�L����,�O���s,�{�Y,�O��,23,32,130,145,,�S����,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,10.8
�L����,�O���s,�{�Y,�O��,29,34,230,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,7.8
�L����,�O���s,�{�Y,�O��,30,,155,,,,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,23.9
�L����,�O���s,�{�Y,�O��,23,28,200,190,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,8.5
�L����,�O���s,�{�Y,�O��,18,12,115,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,23.5
�L����,�O���s,�{�Y,�O��,21,38,230,250,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,8.3
�L����,�O���s,�{�Y,�O��,28,29,360,140,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,1900.00000000000000000000,5.3
�L����,�O���s,�{�Y,�O��,15,36,120,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,10
�L����,�O���s,�{�Y,�O��,27,56,190,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,6.8
�L����,�O���s,�{�Y,�O��,30,38,1700,210,,�S����,��P��Z���n��,2012�N��P�l����,8500.00000000000000000000,5
�L����,�O���s,�{�Y,�O��,23,37,390,440,,�S����,��P��Z���n��,2012�N��P�l����,5500.00000000000000000000,14.1
�L����,�O���s,�{�Y,�O��,30,41,180,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,6.7
�L����,�O���s,�{�Y,�O��,25,40,580,,,�S����,��P��Z���n��,2011�N��S�l����,5300.00000000000000000000,9.1
�L����,�O���s,�{�Y,�O��,28,40,220,210,,�S����,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,9.5
�L����,�O���s,�{�Y,�O��,30,39,150,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,7.3
�L����,�O���s,�{�Y,����,15,34,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,8.4
�L����,�O���s,�{�Y,�O��,23,39,135,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,11.1
�L����,�O���s,�{�Y,�O��,16,43,155,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,6.5
�L����,�O���s,�{�Y,�O��,18,40,100,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,8
�L����,�O���s,�{�Y,�O��,29,35,400,115,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,4800.00000000000000000000,12
�L����,�O���s,�{�Y,�O��,18,43,120,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,8.3
