�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�}���s,���哇,����,30,31,270,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,4.8
���R��,�}���s,���哇�V�c,����,30,14,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,8.9
���R��,����S������,�厚�l��,����,23,58,430,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,1.7
���R��,����S������,�厚����,����,21,38,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,2.6
���R��,����S������,�厚�V��,����,23,26,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,8.1
���R��,�}���s,�G�t,����,23,21,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.9
���R��,����S������,�厚�V��,����,9,36,540,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,2.4
���R��,����S������,�厚�l��,����,30,45,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,0.5
���R��,����S������,�厚�V��,����,23,26,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,840.00000000000000000000,4
���R��,����S������,�厚�V��,����,7,2,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,12.9
���R��,����S������,�厚�l��,����,29,46,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,8.2
���R��,����S������,�厚�V��,����,19,45,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,2.6
���R��,����s,�񓇒�,����,60,28,115,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,2.2
���R��,����S������,�厚����,����,19,45,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,3.6
���R��,����S������,�厚�V��,����,24,3,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,10
���R��,����S������,�厚�l��,����,21,3,190,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,18.4
���R��,����S������,�厚�V���O���[���N���X�g,����,10,44,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,650.00000000000000000000,3.3
���R��,����s,�񓇒�,����,60,37,290,140,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,890.00000000000000000000,3.1
���R��,����S������,�厚�l��,����,30,36,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,4.7
���R��,����S������,�厚�V��,����,11,4,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2800.00000000000000000000,10.4
���R��,�}���s,���],����,30,12,130,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,9.2
���R��,����S������,�厚����,����,24,49,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,950.00000000000000000000,2.1
���R��,����s,�񓇒�,����,60,30,300,145,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,2000.00000000000000000000,6.7
���R��,����S������,�厚�V��,����,21,17,240,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,7.9
���R��,����S������,�厚�l��,����,30,45,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,3.1
���R��,����S������,�厚�V��,����,15,5,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,13.9
���R��,�}���s,���哇,����,30,,440,,,,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,2.7
���R��,����S������,�厚�V��,����,4,29,300,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1800.00000000000000000000,6
���R��,����S������,�厚�V��,����,8,69,185,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3900.00000000000000000000,21.1
���R��,����s,�������Z���@��,����,21,46,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.4
���R��,����S������,�厚�V���O���[���N���X�g,����,8,40,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,7.1
���R��,����S������,�厚�V��,����,9,6,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,9
���R��,�}���s,���哇�V�c,����,30,6,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,12.2
���R��,����S������,�厚�V��,����,20,43,195,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,680.00000000000000000000,3.5
���R��,����s,�������Z���@��,����,29,38,480,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,2.3
���R��,����S������,�厚�V��,����,24,46,1000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,3
���R��,����S������,�厚�V��,����,23,23,460,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,3
���R��,����S������,�厚�V��,����,11,38,480,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,250.00000000000000000000,0.5
���R��,�}���s,�G�t,����,21,7,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,16.2
���R��,�}���s,���哇�V�c,����,30,7,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,8.7
���R��,����s,�񓇒�,����,60,18,840,680,,�S����,�s�s�v����O,2017�N��S�l����,11000.00000000000000000000,13.1
���R��,����S������,�厚�V��,����,23,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,6200.00000000000000000000,6.5
���R��,����s,�񓇒�,����,60,20,1600,950,,�S����,�s�s�v����O,2017�N��S�l����,4000.00000000000000000000,2.5
���R��,����S������,�厚�V��,����,10,18,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2600.00000000000000000000,10.8
���R��,����S������,�厚�V��,����,11,59,470,165,,,���s�s�v����,2017�N��S�l����,100.00000000000000000000,0.2
���R��,�}���s,���哇�V�c,����,30,7,180,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,12.8
���R��,����s,�������Z���@��,����,20,48,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,1.6
���R��,����S������,�厚�V��,����,11,6,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3200.00000000000000000000,14.5
���R��,����s,�񓇒�,����,60,21,2000,2000,,�S����,�s�s�v����O,2017�N��R�l����,20000.00000000000000000000,10
���R��,����s,�񓇒�,����,60,34,240,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,4.2
���R��,����S������,�厚�V��,����,15,28,2000,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,14000.00000000000000000000,7
���R��,����S������,�厚�V���O���[���N���X�g,����,7,25,220,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,10
���R��,����s,�񓇒�,����,30,57,480,40,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.4
���R��,����S������,�厚�V���O���[���N���X�g,����,10,44,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,2.5
���R��,����s,�񓇒�,����,30,57,440,135,,,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.5
���R��,����S������,�厚�l��,����,19,7,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,11.9
���R��,����s,�񓇒�,����,60,10,310,60,,�ؑ�,�s�s�v����O,2016�N��S�l����,2000.00000000000000000000,6.5
���R��,����S������,�厚����,����,29,18,390,220,,�y�ʓS����,���s�s�v����,2016�N��S�l����,2000.00000000000000000000,5.1
���R��,����s,�񓇒�,����,60,,155,45,,�ؑ�,�s�s�v����O,2016�N��R�l����,180.00000000000000000000,1.2
���R��,����S������,�厚����,����,28,23,165,155,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,9.1
���R��,����S������,�厚�l��,����,19,,160,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,13.8
���R��,����S������,�厚�V��,����,19,40,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,550.00000000000000000000,3.9
���R��,����S������,�厚�V��,����,16,28,930,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3200.00000000000000000000,3.4
���R��,����s,�񓇒�,����,60,74,420,195,,�ؑ�,�s�s�v����O,2016�N��Q�l����,730.00000000000000000000,1.7
���R��,����S������,�厚�V��,����,25,40,1200,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,1.4
���R��,����S������,�厚�V���O���[���N���X�g,����,15,43,195,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,6.7
���R��,�}���s,���哇�V�c,����,30,8,190,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4100.00000000000000000000,21.6
���R��,�}���s,���哇�V�c,����,30,,175,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2700.00000000000000000000,15.4
���R��,����S������,�厚�V��,����,1,69,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,2.5
���R��,�}���s,�}��,����,11,,80,35,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,130.00000000000000000000,1.6
���R��,����S������,�厚�V���O���[���N���X�g,����,11,31,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,8.5
���R��,����S������,�厚�l��,����,30,45,220,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,5.5
���R��,����S������,�厚����,����,30,11,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3000.00000000000000000000,17.1
���R��,����S������,�厚����,����,29,18,230,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,830.00000000000000000000,3.6
���R��,����S������,�厚����,����,30,29,400,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,5.5
���R��,����S������,�厚����,����,30,51,610,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,1.6
���R��,����S������,�厚�l��,����,14,42,680,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,2.2
���R��,����s,�񓇒�,����,60,,330,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,870.00000000000000000000,2.6
���R��,����S������,�厚�l��,����,29,45,220,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,3.2
���R��,����S������,�厚����,����,25,27,115,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,13
���R��,����S������,�厚�V��,����,14,28,470,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,3
���R��,����S������,�厚�l��,����,18,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2900.00000000000000000000,16.1
���R��,����S������,�厚�V��,����,6,12,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2600.00000000000000000000,14.9
���R��,����s,�񓇒�,����,30,44,250,145,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,4.4
���R��,����S������,�厚����,����,30,,990,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,2.3
���R��,�}���s,�G�t,����,25,,190,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,12.6
���R��,�}���s,�G�t,����,21,11,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,15.8
���R��,����S������,�厚�V��,����,6,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3000.00000000000000000000,17.1
���R��,����S������,�厚�l��,����,14,36,2000,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,14000.00000000000000000000,7
���R��,����S������,�厚�l��,����,28,29,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,6.1
���R��,����S������,�厚����,����,30,47,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,470.00000000000000000000,1.2
���R��,����S������,�厚�V��,����,6,11,170,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2700.00000000000000000000,15.9
���R��,����S������,�厚�V��,����,6,12,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2800.00000000000000000000,14.7
���R��,����S������,�厚�V��,����,13,,2000,930,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3200.00000000000000000000,1.6
���R��,����S������,�厚�l��,����,26,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3100.00000000000000000000,14.1
���R��,����S������,�厚�l��,����,30,34,145,100,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,730.00000000000000000000,5
���R��,����S������,�厚�V��,����,10,,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,410.00000000000000000000,4.1
���R��,����S������,�厚�l��,����,16,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,6.7
���R��,����S������,�厚�l��,����,16,,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,1.2
���R��,����S������,�厚�l��,����,28,44,220,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,5
���R��,����S������,�厚�V��,����,15,48,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,4.2
���R��,����s,�񓇒�,����,60,34,90,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,360.00000000000000000000,4
���R��,����s,�񓇒�,����,60,35,510,260,,,�s�s�v����O,2011�N��P�l����,2200.00000000000000000000,4.3
���R��,����s,�񓇒�,����,60,,190,,,,�s�s�v����O,2011�N��P�l����,570.00000000000000000000,3
���R��,����S������,�厚�l��,����,22,36,370,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,870.00000000000000000000,2.4
���R��,����s,�񓇒�,����,60,,220,135,,�ؑ�,�s�s�v����O,2010�N��S�l����,1000.00000000000000000000,4.5
���R��,����S������,�厚����,����,28,25,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,9.1
���R��,����S������,�厚�V��,����,6,14,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3300.00000000000000000000,18.9
���R��,����S������,�厚�l��,����,26,46,200,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,930.00000000000000000000,4.7
���R��,����S������,�厚�V��,����,6,77,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3100.00000000000000000000,14.8
���R��,����S������,�厚�l��,����,20,38,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,750.00000000000000000000,3.4
���R��,����S������,�厚�V��,����,21,28,1000,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,930.00000000000000000000,0.9
���R��,����S������,�厚�V��,����,23,43,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,2.8
���R��,����S������,�厚�V��,����,6,14,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2900.00000000000000000000,12.1
���R��,����s,�񓇒�,����,60,64,175,70,,�ؑ�,�s�s�v����O,2009�N��S�l����,250.00000000000000000000,1.4
���R��,����S������,�厚�V��,����,17,28,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,44000.00000000000000000000,22
���R��,����S������,�厚�V���O���[���N���X�g,����,6,39,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,5.9
���R��,����S������,�厚�l��,����,30,,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,650.00000000000000000000,2.4
���R��,�}���s,���哇,����,30,,750,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,0.4
���R��,����s,�񓇒�,����,60,46,270,130,,�S����,�s�s�v����O,2008�N��S�l����,870.00000000000000000000,3.2
���R��,����S������,�厚�V��,����,10,36,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,5.7
���R��,����s,�񓇒�,����,60,41,185,110,,�S����,�s�s�v����O,2008�N��R�l����,870.00000000000000000000,4.7
���R��,����S������,�厚�l��,����,25,41,65,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,150.00000000000000000000,2.3
���R��,����S������,�厚�l��,����,28,46,1400,520,,�S����,���s�s�v����,2008�N��P�l����,8100.00000000000000000000,5.8
