�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���{�O�Y��,���{,30,13,85,,,�q�b,���ƒn��,2023�N��R�l����,1000.00000000000000000000,11.8
�R����,���֎s,���{�O�Y��,���{,30,10,90,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,28.9
�R����,���֎s,���{�O�Y��,���{,30,13,80,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,27.5
�R����,���֎s,���{�O�Y��,���{,30,10,95,,�S�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3100.00000000000000000000,32.6
�R����,���֎s,���{�O�Y��,���{,30,10,95,,�S�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2700.00000000000000000000,28.4
�R����,���֎s,���{�O�Y��,���{,30,10,95,,�S�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2500.00000000000000000000,26.3
�R����,���֎s,���{�O�Y��,���{,30,10,90,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2600.00000000000000000000,28.9
�R����,���֎s,���{�O�Y��,���{,30,13,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,1800.00000000000000000000,25.7
�R����,���֎s,���{�O�Y��,���{,30,13,70,,�S�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2200.00000000000000000000,31.4
