�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ےÎs,����É�,��ے�,6,,65,,,,���H�ƒn��,2019�N��S�l����,820.00000000000000000000,12.6
���{,�ےÎs,����É�,��ے�,3,,75,,,,���H�ƒn��,2014�N��P�l����,1400.00000000000000000000,18.7
���{,�ےÎs,����É�,��ے�,2,,260,,,,���H�ƒn��,2013�N��P�l����,3200.00000000000000000000,12.3
���{,�ےÎs,����É�,��ے�,2,,280,,,,���H�ƒn��,2013�N��P�l����,3500.00000000000000000000,12.5
���{,�ےÎs,����É�,��ے�,5,,530,,,,���H�ƒn��,2012�N��P�l����,6500.00000000000000000000,12.3
���{,�ےÎs,����É�,��ے�,1,,1000,,,,���H�ƒn��,2010�N��S�l����,14000.00000000000000000000,14
���{,�ےÎs,����É�,��ے�,4,,270,,,,���H�ƒn��,2010�N��S�l����,4100.00000000000000000000,15.2
���{,�ےÎs,����É�,��ے�,3,,360,,,,���H�ƒn��,2010�N��Q�l����,5000.00000000000000000000,13.9
���{,�ےÎs,����É�,��ے�,3,,470,,,,���H�ƒn��,2010�N��P�l����,6400.00000000000000000000,13.6
���{,�ےÎs,����É�,��ے�,,,1000,,,,���H�ƒn��,2008�N��R�l����,15000.00000000000000000000,15
