�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�������,�̓�,�˖{,8,38,10,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,45
���{,���s�������,�̓�,�˖{,10,21,65,,,,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,33.8
���{,���s�������,�̓�,�䕼��,8,48,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,24.3
���{,���s�������,�̓�,�˖{,5,4,20,,�P�j,�q�b,���Z���n��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�������,�̓�,�˖{,8,38,10,,�P�q,�q�b,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,30
���{,���s�������,�̓�,�˖{,9,25,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,43.1
���{,���s�������,�̓�,�䕼��,6,48,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,25.3
���{,���s�������,�̓�,�˖{,9,28,50,,�R�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,40
���{,���s�������,�̓�,�˖{,9,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,43.1
���{,���s�������,�̓�,�˖{,9,25,65,,,�q�b,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�������,�̓�,�˖{,8,38,10,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,320.00000000000000000000,32
���{,���s�������,�̓�,�䕼��,6,48,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,30.8
���{,���s�������,�̓�,�䕼��,6,48,75,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,17.3
���{,���s�������,�̓�,�䕼��,6,48,65,,,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,18.5
���{,���s�������,�̓�,�˖{,9,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,35.4
���{,���s�������,�̓�,�䕼��,7,48,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,24.3
���{,���s�������,�̓�,�䕼��,6,48,70,,,�q�b,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,25.7
���{,���s�������,�̓�,�䕼��,7,48,75,,,�q�b,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,16
���{,���s�������,�̓�,�˖{,9,25,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,41.3
���{,���s�������,�̓�,�䕼��,7,48,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,21.4
���{,���s�������,�̓�,�䕼��,6,48,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,23.1
���{,���s�������,�̓�,�䕼��,7,48,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,20
���{,���s�������,�̓�,�䕼��,6,48,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,20
���{,���s�������,�̓�,�˖{,10,21,65,,,�r�q�b,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,38.5
���{,���s�������,�̓�,�䕼��,9,48,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,17.3
���{,���s�������,�̓�,�˖{,10,21,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2015�N��S�l����,2800.00000000000000000000,37.3
���{,���s�������,�̓�,�䕼��,8,48,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,20
���{,���s�������,�̓�,�˖{,9,25,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,36.4
���{,���s�������,�̓�,�˖{,9,25,55,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,29.1
���{,���s�������,�̓�,�䕼��,6,48,65,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,20
���{,���s�������,�̓�,�䕼��,6,48,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,18.6
���{,���s�������,�̓�,�˖{,9,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,32.3
���{,���s�������,�̓�,�䕼��,6,48,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,18.5
���{,���s�������,�̓�,�䕼��,6,48,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,18.6
���{,���s�������,�̓�,�˖{,10,21,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��R�l����,1900.00000000000000000000,29.2
���{,���s�������,�̓�,�䕼��,8,48,70,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,14.3
���{,���s�������,�̓�,�䕼��,6,48,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,20
���{,���s�������,�̓�,�䕼��,7,48,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,16.9
���{,���s�������,�̓�,�䕼��,6,48,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,17.3
���{,���s�������,�̓�,�䕼��,8,48,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,16.9
���{,���s�������,�̓�,�˖{,10,21,80,,�R�k�c�j,�r�q�b,�H�ƒn��,2011�N��S�l����,2300.00000000000000000000,28.8
���{,���s�������,�̓�,�˖{,8,38,10,,�P�j,�q�b,��P��Z���n��,2011�N��R�l����,240.00000000000000000000,24
���{,���s�������,�̓�,�䕼��,8,48,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,17.3
���{,���s�������,�̓�,�䕼��,6,48,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,15.7
���{,���s�������,�̓�,�䕼��,8,48,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,21.5
���{,���s�������,�̓�,�䕼��,6,48,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,18.5
���{,���s�������,�̓�,�䕼��,5,48,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,20
���{,���s�������,�̓�,�䕼��,5,48,75,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,18.7
���{,���s�������,�̓�,�˖{,8,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,29.2
���{,���s�������,�̓�,�䕼��,7,48,75,,,�q�b,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,13.3
���{,���s�������,�̓�,�˖{,10,21,80,,�Q�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,36.3
���{,���s�������,�̓�,�䕼��,7,48,75,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,20
���{,���s�������,�̓�,�˖{,5,38,10,,�P�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,310.00000000000000000000,31
���{,���s�������,�̓�,�䕼��,6,48,70,,�S�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,17.1
���{,���s�������,�̓�,�䕼��,8,48,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�������,�̓�,�˖{,,38,10,,�P�j,�q�b,��P��Z���n��,2006�N��Q�l����,380.00000000000000000000,38
���{,���s�������,�̓�,�䕼��,,48,75,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,1200.00000000000000000000,16
