�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,60,,195,,,,�s�s�v����O,2023�N��Q�l����,5000.00000000000000000000,25.6
��ʌ�,�����S�F�쒬,�厚�F��,�e�@,6,,990,,,,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,3
��ʌ�,�����S�F�쒬,�厚�F��,�F��,11,37,230,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,20.00000000000000000000,0.1
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,60,,200,,,,�s�s�v����O,2023�N��P�l����,330.00000000000000000000,1.7
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,60,74,130,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,2000.00000000000000000000,15.4
��ʌ�,�����S�F�쒬,�厚�F��,�F��,8,16,670,240,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,3.7
��ʌ�,�����S�F�쒬,�厚�F��,�F��,7,32,330,170,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,6.1
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,90,29,125,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,800.00000000000000000000,6.4
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,90,27,230,40,,�ؑ�,�s�s�v����O,2022�N��R�l����,470.00000000000000000000,2
��ʌ�,�����S�F�쒬,�厚�F��,�F��,6,47,2000,780,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,2
��ʌ�,�����S�F�쒬,�厚�F��,�F��,19,38,380,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,280.00000000000000000000,0.7
��ʌ�,�����S�F�쒬,�厚�F��,�e�@,6,33,2000,700,,�S����,���H�ƒn��,2022�N��P�l����,7300.00000000000000000000,3.7
��ʌ�,�����S�F�쒬,�厚�F��,�F��,9,24,960,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,3600.00000000000000000000,3.8
��ʌ�,�����S�F�쒬,�厚�F��,�F��,9,33,500,150,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,2
��ʌ�,�����S�F�쒬,�厚�F��,�F��,4,57,220,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,6.8
��ʌ�,�����S�F�쒬,�厚�F��,�F��,6,20,330,175,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,7.3
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,120,35,165,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,2.1
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,60,,650,270,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.4
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,60,30,810,145,,�ؑ�,�s�s�v����O,2021�N��R�l����,2000.00000000000000000000,2.5
��ʌ�,�����S�F�쒬,�厚�F��,�F��,5,,280,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,11.8
��ʌ�,�����S�F�쒬,�厚�基,�F��,20,18,830,300,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,2000.00000000000000000000,2.4
��ʌ�,�����S�F�쒬,�厚�基,�F��,29,49,1900,960,,�S����,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,0.6
��ʌ�,�����S�F�쒬,�厚�基,�F��,30,29,830,350,,�S����,�s�s�v����O,2021�N��Q�l����,680.00000000000000000000,0.8
��ʌ�,�����S�F�쒬,�厚������,�e�@,120,34,420,75,,,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.1
��ʌ�,�����S�F�쒬,�厚�F��,�F��,13,35,2000,1200,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,1.1
��ʌ�,�����S�F�쒬,�厚�基,�F��,30,47,2000,2000,,�S����,�s�s�v����O,2021�N��P�l����,1800.00000000000000000000,0.9
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,90,26,165,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,600.00000000000000000000,3.6
��ʌ�,�����S�F�쒬,�厚�O��,�a�����J,60,39,145,40,,�ؑ�,�s�s�v����O,2021�N��P�l����,30.00000000000000000000,0.2
��ʌ�,�����S�F�쒬,�厚����,�㒷��,3,45,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,2.2
��ʌ�,�����S�F�쒬,�厚�F��,�F��,10,4,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,12.6
��ʌ�,�����S�F�쒬,�厚����,���,30,22,350,35,,,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.1
��ʌ�,�����S�F�쒬,�厚������,�e�@,90,35,440,55,,,�s�s�v����O,2020�N��R�l����,130.00000000000000000000,0.3
��ʌ�,�����S�F�쒬,�厚������,�F��,120,18,2000,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,0.8
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,90,20,280,65,,�ؑ�,�s�s�v����O,2020�N��R�l����,780.00000000000000000000,2.8
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,90,,120,,,,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,3.3
��ʌ�,�����S�F�쒬,�厚�F��,�F��,4,57,1100,75,,�q�b,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,3.2
��ʌ�,�����S�F�쒬,�厚�F��,�F��,6,,220,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,460.00000000000000000000,2.1
��ʌ�,�����S�F�쒬,�厚������,�e�@,90,35,450,80,,,�s�s�v����O,2020�N��Q�l����,380.00000000000000000000,0.8
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,60,32,320,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.8
��ʌ�,�����S�F�쒬,�厚�F��,�F��,4,,360,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,660.00000000000000000000,1.8
��ʌ�,�����S�F�쒬,�厚�F��,�F��,7,,200,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,11
��ʌ�,�����S�F�쒬,�厚�F��,�e�@,25,,150,,,,�s�s�v����O,2020�N��P�l����,280.00000000000000000000,1.9
��ʌ�,�����S�F�쒬,�厚�F��,�e�@,7,37,230,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,1.3
��ʌ�,�����S�F�쒬,�厚�F��,�F��,21,30,165,65,,�ؑ�,�s�s�v����O,2020�N��P�l����,41.00000000000000000000,0.2
��ʌ�,�����S�F�쒬,�厚�F��,�F��,3,,85,,,,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,15.3
��ʌ�,�����S�F�쒬,�厚���_,�e�@,30,,330,,,,�s�s�v����O,2019�N��S�l����,70.00000000000000000000,0.2
��ʌ�,�����S�F�쒬,�厚�F��,�F��,19,35,190,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,1.1
��ʌ�,�����S�F�쒬,�厚����,���,30,31,220,45,,,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,1.6
��ʌ�,�����S�F�쒬,�厚�F��,�F��,4,10,210,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1900.00000000000000000000,9
��ʌ�,�����S�F�쒬,�厚�F��,�e�@,6,5,200,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,11
��ʌ�,�����S�F�쒬,�厚�F��,�F��,5,,210,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,15.7
��ʌ�,�����S�F�쒬,�厚�F��,�F��,11,6,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,8.1
��ʌ�,�����S�F�쒬,�厚�������,�e�@,60,25,165,35,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,1.5
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,60,28,320,115,,�q�b,�s�s�v����O,2018�N��R�l����,400.00000000000000000000,1.3
��ʌ�,�����S�F�쒬,�厚����,���,30,33,120,180,,�S����,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.8
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,60,28,560,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,0.6
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,60,28,320,115,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.3
��ʌ�,�����S�F�쒬,�厚�F��,�F��,11,31,290,135,,�ؑ�,�s�s�v����O,2018�N��Q�l����,490.00000000000000000000,1.7
��ʌ�,�����S�F�쒬,�厚����,�e�@,30,,500,,,,�s�s�v����O,2018�N��P�l����,110.00000000000000000000,0.2
��ʌ�,�����S�F�쒬,�厚������,�e�@,90,33,200,80,,�ؑ�,�s�s�v����O,2018�N��P�l����,680.00000000000000000000,3.4
��ʌ�,�����S�F�쒬,�厚�F��,�e�@,13,6,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,7.9
��ʌ�,�����S�F�쒬,�厚�F��,�e�@,24,23,150,40,,�ؑ�,�s�s�v����O,2018�N��P�l����,320.00000000000000000000,2.1
��ʌ�,�����S�F�쒬,�厚�F��,�e�@,2,23,130,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,980.00000000000000000000,7.5
��ʌ�,�����S�F�쒬,�厚�F��,�F��,6,18,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,5.4
��ʌ�,�����S�F�쒬,�厚���c��,�e�@,25,37,210,40,,�ؑ�,�s�s�v����O,2017�N��S�l����,40.00000000000000000000,0.2
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,60,,165,,,,�s�s�v����O,2017�N��R�l����,190.00000000000000000000,1.2
��ʌ�,�����S�F�쒬,�厚����,���,30,,100,,,,�s�s�v����O,2017�N��Q�l����,170.00000000000000000000,1.7
��ʌ�,�����S�F�쒬,�厚�F��,�F��,8,53,210,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,1.9
��ʌ�,�����S�F�쒬,�厚�������,�e�@,60,24,110,60,,�ؑ�,�s�s�v����O,2016�N��S�l����,370.00000000000000000000,3.4
��ʌ�,�����S�F�쒬,�厚�F��,�F��,7,30,910,330,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,2.1
��ʌ�,�����S�F�쒬,�厚�F��,�F��,4,32,200,175,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,4
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,30,47,290,140,,�S����,�s�s�v����O,2016�N��R�l����,600.00000000000000000000,2.1
��ʌ�,�����S�F�쒬,�厚�F��,�e�@,29,22,165,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,450.00000000000000000000,2.7
��ʌ�,�����S�F�쒬,�厚�F��,�F��,20,33,450,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,1.1
��ʌ�,�����S�F�쒬,�厚����,�e�@,60,20,400,70,,�ؑ�,�s�s�v����O,2016�N��Q�l����,780.00000000000000000000,2
��ʌ�,�����S�F�쒬,�厚������,�e�@,90,33,240,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,750.00000000000000000000,3.1
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,30,31,240,160,,�ؑ�,�s�s�v����O,2015�N��S�l����,850.00000000000000000000,3.5
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,90,27,135,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,550.00000000000000000000,4.1
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,90,23,290,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,3.4
��ʌ�,�����S�F�쒬,�厚���c��,�e�@,25,51,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,50.00000000000000000000,0.2
��ʌ�,�����S�F�쒬,�厚�슪,�F��,30,,175,,,,�s�s�v����O,2015�N��R�l����,280.00000000000000000000,1.6
��ʌ�,�����S�F�쒬,�厚�������,�e�@,30,26,220,95,,�ؑ�,�s�s�v����O,2015�N��Q�l����,660.00000000000000000000,3
��ʌ�,�����S�F�쒬,�厚�F��,�F��,9,44,190,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,420.00000000000000000000,2.2
��ʌ�,�����S�F�쒬,�厚�F��,�F��,9,,270,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,7.8
��ʌ�,�����S�F�쒬,�厚���_,�e�@,26,37,480,100,,�ؑ�,�s�s�v����O,2015�N��P�l����,830.00000000000000000000,1.7
��ʌ�,�����S�F�쒬,�厚����,���,30,42,220,220,,�ؑ�,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,1.8
��ʌ�,�����S�F�쒬,�厚�슪,�F��,30,,230,,,,�s�s�v����O,2014�N��S�l����,700.00000000000000000000,3
��ʌ�,�����S�F�쒬,�厚�F��,�F��,11,,360,,,,��P��Z���n��,2014�N��S�l����,4400.00000000000000000000,12.2
��ʌ�,�����S�F�쒬,�厚�F��,�F��,5,29,120,370,,�S����,���H�ƒn��,2014�N��R�l����,1400.00000000000000000000,11.7
��ʌ�,�����S�F�쒬,�厚�F��,�F��,8,,165,50,,,��P��Z���n��,2014�N��R�l����,200.00000000000000000000,1.2
��ʌ�,�����S�F�쒬,�厚�슪,�F��,29,,2000,230,,�ؑ�,�s�s�v����O,2014�N��Q�l����,440.00000000000000000000,0.2
��ʌ�,�����S�F�쒬,�厚����,�e�@,60,,330,,,,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,1.2
��ʌ�,�����S�F�쒬,�厚�F��,�F��,3,10,145,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1800.00000000000000000000,12.4
��ʌ�,�����S�F�쒬,�厚���_,�e�@,30,66,410,,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,1
��ʌ�,�����S�F�쒬,�厚����,�e�@,11,,910,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,1.1
��ʌ�,�����S�F�쒬,�厚����,���,30,,1000,,,,�s�s�v����O,2013�N��R�l����,400.00000000000000000000,0.4
��ʌ�,�����S�F�쒬,�厚����,���,30,,1000,,,,�s�s�v����O,2013�N��R�l����,400.00000000000000000000,0.4
��ʌ�,�����S�F�쒬,�厚�F��,�F��,1,,115,,,,�ߗ׏��ƒn��,2013�N��Q�l����,360.00000000000000000000,3.1
��ʌ�,�����S�F�쒬,�厚����,�e�@,60,,115,,,�ؑ�,�s�s�v����O,2013�N��P�l����,470.00000000000000000000,4.1
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,60,25,170,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,2.9
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,30,21,640,85,,�ؑ�,�s�s�v����O,2013�N��P�l����,1300.00000000000000000000,2
��ʌ�,�����S�F�쒬,�厚�O��,�a�����J,60,25,170,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,190.00000000000000000000,1.1
��ʌ�,�����S�F�쒬,�厚����,�e�@,60,,480,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,280.00000000000000000000,0.6
��ʌ�,�����S�F�쒬,�厚���c��,�e�@,29,34,190,75,,�ؑ�,�s�s�v����O,2012�N��S�l����,720.00000000000000000000,3.8
��ʌ�,�����S�F�쒬,�厚�������,�e�@,60,,140,,,,�s�s�v����O,2012�N��S�l����,2500.00000000000000000000,17.9
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,60,27,150,65,,�ؑ�,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.7
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,60,29,170,70,,�ؑ�,�s�s�v����O,2012�N��S�l����,750.00000000000000000000,4.4
��ʌ�,�����S�F�쒬,�厚�F��,�F��,21,33,450,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,0.9
��ʌ�,�����S�F�쒬,�厚���c��,�e�@,29,34,190,75,,�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,1.6
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,60,41,310,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,370.00000000000000000000,1.2
��ʌ�,�����S�F�쒬,�厚�F��,�F��,4,,2000,,,,��P��Z���n��,2012�N��R�l����,5700.00000000000000000000,2.9
��ʌ�,�����S�F�쒬,�厚�F��,�F��,11,35,490,370,,�ؑ�,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,4.3
��ʌ�,�����S�F�쒬,�厚�F��,�F��,4,,190,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,10.5
��ʌ�,�����S�F�쒬,�厚�F��,�F��,11,35,490,370,,�ؑ�,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,5.1
��ʌ�,�����S�F�쒬,�厚���c��,�e�@,22,39,1000,160,,�ؑ�,�s�s�v����O,2011�N��S�l����,1700.00000000000000000000,1.7
��ʌ�,�����S�F�쒬,�厚�F��,�e�@,7,42,125,250,,�S����,��P��Z���n��,2011�N��R�l����,540.00000000000000000000,4.3
��ʌ�,�����S�F�쒬,�厚�F��,�F��,5,13,240,120,,�ؑ�,���H�ƒn��,2011�N��R�l����,2800.00000000000000000000,11.7
��ʌ�,�����S�F�쒬,�厚�F��,�F��,5,13,200,125,,�ؑ�,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,12.5
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,30,41,250,60,,�ؑ�,�s�s�v����O,2011�N��Q�l����,530.00000000000000000000,2.1
��ʌ�,�����S�F�쒬,�厚�F��,�F��,21,33,175,50,,�ؑ�,�s�s�v����O,2011�N��Q�l����,160.00000000000000000000,0.9
��ʌ�,�����S�F�쒬,�厚����,�e�@,60,,250,,,,�s�s�v����O,2010�N��S�l����,280.00000000000000000000,1.1
��ʌ�,�����S�F�쒬,�厚�F��,�e�@,5,,590,145,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,1
��ʌ�,�����S�F�쒬,�厚�F��,�F��,6,,690,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,850.00000000000000000000,1.2
��ʌ�,�����S�F�쒬,�厚�F��,�F��,7,41,370,230,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,5.1
��ʌ�,�����S�F�쒬,�厚����,���,30,38,280,35,,�ؑ�,�s�s�v����O,2010�N��R�l����,90.00000000000000000000,0.3
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,30,,270,,,,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.9
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,60,,300,,,,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.3
��ʌ�,�����S�F�쒬,�厚�O��,�e�@,90,29,300,35,,�ؑ�,�s�s�v����O,2010�N��Q�l����,550.00000000000000000000,1.8
��ʌ�,�����S�F�쒬,�厚���c��,�e�@,30,32,430,55,,�ؑ�,�s�s�v����O,2010�N��P�l����,750.00000000000000000000,1.7
��ʌ�,�����S�F�쒬,�厚�F��,�e�@,11,,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,390.00000000000000000000,1.7
��ʌ�,�����S�F�쒬,�厚�F��,�F��,5,,220,,,,���H�ƒn��,2009�N��S�l����,2400.00000000000000000000,10.9
��ʌ�,�����S�F�쒬,�厚����,���,30,,480,,,,�s�s�v����O,2009�N��Q�l����,390.00000000000000000000,0.8
��ʌ�,�����S�F�쒬,�厚�O��,�a�����J,30,,170,60,,�ؑ�,�s�s�v����O,2009�N��Q�l����,650.00000000000000000000,3.8
��ʌ�,�����S�F�쒬,�厚�F��,�F��,5,,290,,,,���H�ƒn��,2009�N��Q�l����,2600.00000000000000000000,9
��ʌ�,�����S�F�쒬,�厚���_,�F��,30,,350,,,,�s�s�v����O,2009�N��P�l����,360.00000000000000000000,1
��ʌ�,�����S�F�쒬,�厚�F��,�e�@,9,58,230,90,,�u���b�N��,��P��Z���n��,2009�N��P�l����,400.00000000000000000000,1.7
��ʌ�,�����S�F�쒬,�厚�F��,�F��,6,,260,80,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1200.00000000000000000000,4.6
��ʌ�,�����S�F�쒬,�厚�基,�e�@,26,23,190,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,1000.00000000000000000000,5.3
��ʌ�,�����S�F�쒬,�厚�基,�F��,30,23,190,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,1700.00000000000000000000,8.9
��ʌ�,�����S�F�쒬,�厚�F��,�F��,9,22,260,140,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,9.2
��ʌ�,�����S�F�쒬,�厚�F��,�e�@,5,25,430,185,,�S����,���H�ƒn��,2008�N��Q�l����,670.00000000000000000000,1.6
��ʌ�,�����S�F�쒬,�厚�F��,�F��,6,29,660,135,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1200.00000000000000000000,1.8
��ʌ�,�����S�F�쒬,�厚�������,�e�@,120,54,155,130,,�ؑ�,�s�s�v����O,2008�N��P�l����,2500.00000000000000000000,16.1
��ʌ�,�����S�F�쒬,�厚�F��,�e�@,9,34,480,190,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,2.5
