�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���S�F�撬,�����u,�F��,19,39,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,5
���{,���S�F�撬,�����u,�F��,16,47,240,210,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,10
���{,���S�F�撬,�����u,�F��,16,57,240,160,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,3.1
���{,���S�F�撬,�����u,�F��,15,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,16.3
���{,���S�F�撬,�����u,�F��,15,,240,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,4
���{,���S�F�撬,�����u,�F��,15,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,17.6
���{,���S�F�撬,�����u,�F��,15,,300,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,4.3
���{,���S�F�撬,�����u,�F��,15,,360,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,3.3
���{,���S�F�撬,�����u,�F��,15,3,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,17.9
���{,���S�F�撬,�����u,�F��,16,43,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,680.00000000000000000000,5.7
���{,���S�F�撬,�����u,�F��,16,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,21.4
���{,���S�F�撬,�����u,�F��,14,53,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,5
���{,���S�F�撬,�����u,�F��,13,5,110,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,20.9
���{,���S�F�撬,�����u,�F��,14,5,120,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,20.8
���{,���S�F�撬,�����u,�F��,18,25,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,8.8
���{,���S�F�撬,�����u,�F��,14,11,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,14
���{,���S�F�撬,�����u,�F��,13,44,210,155,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,6.7
���{,���S�F�撬,�����u,�F��,15,57,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,580.00000000000000000000,2.5
���{,���S�F�撬,�����u,�F��,16,47,240,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,10.4
���{,���S�F�撬,�����u,�F��,19,25,125,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,9.6
���{,���S�F�撬,�����u,�F��,20,11,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,20
���{,���S�F�撬,�����u,�F��,15,58,250,90,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,850.00000000000000000000,3.4
���{,���S�F�撬,�����u,�F��,19,11,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,21.5
���{,���S�F�撬,�����u,�F��,13,11,130,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,16.9
���{,���S�F�撬,�����u,�F��,19,11,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,20.8
���{,���S�F�撬,�����u,�F��,12,57,330,220,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,5.8
���{,���S�F�撬,�����u,�F��,18,40,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,9.7
���{,���S�F�撬,�����u,�F��,18,26,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,14.2
���{,���S�F�撬,�����u,�F��,19,13,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,22.5
���{,���S�F�撬,�����u,�F��,20,13,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,24.2
���{,���S�F�撬,�����u,�F��,18,47,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,7.3
���{,���S�F�撬,�����u,�F��,13,56,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,6.4
���{,���S�F�撬,�����u,�F��,15,,300,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,8.3
���{,���S�F�撬,�����u,�F��,13,56,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,5.8
���{,���S�F�撬,�����u,�F��,18,40,135,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,11.9
���{,���S�F�撬,�����u,�F��,14,26,125,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,12
���{,���S�F�撬,�����u,�F��,16,16,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,26.4
���{,���S�F�撬,�����u,�F��,18,17,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,26.2
