�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,�����P�U��,�эL,30,43,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5
�k�C��,�эL�s,�����P�U��,�эL,30,42,450,650,,�S����,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,4.4
�k�C��,�эL�s,�����P�U��,�эL,28,12,350,260,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,11.1
�k�C��,�эL�s,�����P�U��,�эL,29,,390,185,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,1.8
�k�C��,�эL�s,�����P�U��,�эL,30,52,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,4.6
�k�C��,�эL�s,�����P�U��,�эL,30,,340,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,840.00000000000000000000,2.5
�k�C��,�эL�s,�����P�U��,�эL,30,65,200,30,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,580.00000000000000000000,2.9
�k�C��,�эL�s,�����P�U��,�эL,30,56,230,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,2.6
�k�C��,�эL�s,�����P�U��,�эL,28,,400,155,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1300.00000000000000000000,3.3
�k�C��,�эL�s,�����P�U��,�эL,26,28,750,470,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,3.6
